"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8350","OSCAR 8350","oscar.8350","","1939","1939","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208mm","CONFOEDERATIO HELVETICA 1939","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8375","OSCAR 8375","oscar.8375","","1943","1943","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208nn","CONFOEDERATIO HELVETICA 1943","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8384","OSCAR 8384","oscar.8384","","1944","1944","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208oo","CONFOEDERATIO HELVETICA 1944","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8392","OSCAR 8392","oscar.8392","","1945","1945","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208pp","CONFOEDERATIO HELVETICA 1945","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8407","OSCAR 8407","oscar.8407","","1947","1947","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208qq","CONFOEDERATIO HELVETICA 1947","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8425","OSCAR 8425","oscar.8425","","1950","1950","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208rr","CONFOEDERATIO HELVETICA 1950","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8431","OSCAR 8431","oscar.8431","","1951","1951","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ss","CONFOEDERATIO HELVETICA 1951","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8439","OSCAR 8439","oscar.8439","","1952","1952","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208tt","CONFOEDERATIO HELVETICA 1952","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8448","OSCAR 8448","oscar.8448","","1953","1953","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208uu","CONFOEDERATIO HELVETICA 1953","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8454","OSCAR 8454","oscar.8454","","1954","1954","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208vv","CONFOEDERATIO HELVETICA 1954","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8464","OSCAR 8464","oscar.8464","","1955","1955","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ww","CONFOEDERATIO HELVETICA 1955","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8471","OSCAR 8471","oscar.8471","","1956","1956","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208xx","CONFOEDERATIO HELVETICA 1956","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8476","OSCAR 8476","oscar.8476","","1957","1957","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208yy","CONFOEDERATIO HELVETICA 1957","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8486","OSCAR 8486","oscar.8486","","1958","1958","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208zz","CONFOEDERATIO HELVETICA 1958","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8496","OSCAR 8496","oscar.8496","","1959","1959","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208aaa","CONFOEDERATIO HELVETICA 1959","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8503","OSCAR 8503","oscar.8503","","1960","1960","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208bbb","CONFOEDERATIO HELVETICA 1960","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8508","OSCAR 8508","oscar.8508","","1961","1961","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ccc","CONFOEDERATIO HELVETICA 1961","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8512","OSCAR 8512","oscar.8512","","1962","1962","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ddd","CONFOEDERATIO HELVETICA 1962","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8520","OSCAR 8520","oscar.8520","","1963","1963","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208eee","CONFOEDERATIO HELVETICA 1963","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8527","OSCAR 8527","oscar.8527","","1964","1964","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208fff","CONFOEDERATIO HELVETICA 1964","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8534","OSCAR 8534","oscar.8534","","1965","1965","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ggg","CONFOEDERATIO HELVETICA 1965","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8540","OSCAR 8540","oscar.8540","","1966","1966","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208hhh","CONFOEDERATIO HELVETICA 1966","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8549","OSCAR 8549","oscar.8549","","1967","1967","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208iii","CONFOEDERATIO HELVETICA 1967","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8561","OSCAR 8561","oscar.8561","","1968","1968","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208jjj","CONFOEDERATIO HELVETICA 1968","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8571","OSCAR 8571","oscar.8571","","1969","1969","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208kkk","CONFOEDERATIO HELVETICA 1969","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8580","OSCAR 8580","oscar.8580","","1970","1970","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208lll","CONFOEDERATIO HELVETICA 1970","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8587","OSCAR 8587","oscar.8587","","1971","1971","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208mmm","CONFOEDERATIO HELVETICA 1971","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kran","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8604","OSCAR 8604","oscar.8604","","1974","1974","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208nnn","CONFOEDERATIO HELVETICA 1974","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8614","OSCAR 8614","oscar.8614","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ooo","CONFOEDERATIO HELVETICA 1975","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8623","OSCAR 8623","oscar.8623","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ppp","CONFOEDERATIO HELVETICA 1976","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8632","OSCAR 8632","oscar.8632","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208qqq","CONFOEDERATIO HELVETICA 1977","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8641","OSCAR 8641","oscar.8641","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208rrr","CONFOEDERATIO HELVETICA 1978","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8651","OSCAR 8651","oscar.8651","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208sss","CONFOEDERATIO HELVETICA 1979","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8660","OSCAR 8660","oscar.8660","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ttt","CONFOEDERATIO HELVETICA 1980","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8669","OSCAR 8669","oscar.8669","","1981","1981","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208uuu","CONFOEDERATIO HELVETICA 1981","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8678","OSCAR 8678","oscar.8678","","1982","1982","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208vvv","CONFOEDERATIO HELVETICA 1982","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8687","OSCAR 8687","oscar.8687","","1983","1983","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208www","CONFOEDERATIO HELVETICA 1983","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8696","OSCAR 8696","oscar.8696","","1984","1984","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208xxx","CONFOEDERATIO HELVETICA 1984","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8705","OSCAR 8705","oscar.8705","","1985","1985","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208yyy","CONFOEDERATIO HELVETICA 1985","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8714","OSCAR 8714","oscar.8714","","1986","1986","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208zzz","CONFOEDERATIO HELVETICA 1986","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8723","OSCAR 8723","oscar.8723","","1987","1987","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208aaaa","CONFOEDERATIO HELVETICA 1987","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8732","OSCAR 8732","oscar.8732","","1988","1988","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208bbbb","CONFOEDERATIO HELVETICA 1988","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8741","OSCAR 8741","oscar.8741","","1989","1989","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208cccc","CONFOEDERATIO HELVETICA 1989","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8750","OSCAR 8750","oscar.8750","","1990","1990","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208dddd","CONFOEDERATIO HELVETICA 1990","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8760","OSCAR 8760","oscar.8760","","1991","1991","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208eeee","CONFOEDERATIO HELVETICA 1991","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8769","OSCAR 8769","oscar.8769","","1992","1992","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ffff","CONFOEDERATIO HELVETICA 1992","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8778","OSCAR 8778","oscar.8778","","1993","1993","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208gggg","CONFOEDERATIO HELVETICA 1993","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8787","OSCAR 8787","oscar.8787","","1994","1994","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208hhhh","CONFOEDERATIO HELVETICA 1994","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8796","OSCAR 8796","oscar.8796","","1995","1995","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208iiii","CONFOEDERATIO HELVETICA 1995","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8807","OSCAR 8807","oscar.8807","","1996","1996","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208jjjj","CONFOEDERATIO HELVETICA 1996","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8816","OSCAR 8816","oscar.8816","","1997","1997","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208kkkk","CONFOEDERATIO HELVETICA 1997","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8832","OSCAR 8832","oscar.8832","","1998","1998","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208llll","CONFOEDERATIO HELVETICA 1998","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8845","OSCAR 8845","oscar.8845","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208mmmm","CONFOEDERATIO HELVETICA 1999","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8859","OSCAR 8859","oscar.8859","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208nnnn","CONFOEDERATIO HELVETICA 2000","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8872","OSCAR 8872","oscar.8872","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208oooo","CONFOEDERATIO HELVETICA 2001","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8886","OSCAR 8886","oscar.8886","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208pppp","CONFOEDERATIO HELVETICA 2002","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8899","OSCAR 8899","oscar.8899","","2003","2003","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208qqqq","CONFOEDERATIO HELVETICA 2003","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8914","OSCAR 8914","oscar.8914","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208rrrr","CONFOEDERATIO HELVETICA 2004","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8927","OSCAR 8927","oscar.8927","","2005","2005","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ssss","CONFOEDERATIO HELVETICA 2005","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
