"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.296","OSCAR 296","oscar.296","","","","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1048b||NHMZ 2-1141a","MONETA NO THVRICENSIS","bekrönter Doppeladler, auf Brust Zürcherwappen in spanischem Schild tragend, in feinem Perlkreis und Kreislinie","CIVITATIS IMPERIALIS","stehender Karl der Grosse von vorn mit erhobenem Schwert ragt oben und unten in den Schriftkreis, umgeben von Perlkreis und Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.298","OSCAR 298","oscar.298","","","","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1049b||NHMZ 2-1141b","MONETA NO THVRICENSIS","bekrönter, einköpfiger Reichsadler, auf Brust Zürcherwappen in spanischem Schild tragend, in Perlkreis und zwei Kreislinien","CIVITATIS IMPERIALIS","stehender Karl der Grosse nach rechts mit erhobenem Schwert und Reichsapfel, ragt oben und unten in den Schriftkreis. Umgeben von Perlkreis und zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.319","OSCAR 319","oscar.319","","1639","1639","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1057a||NHMZ 2-1141c","DNS PROTECTOR","stehender Krieger in römischer Tracht mit umgehängtem Schwert und kleines Zürcherwappen haltend, in unterbrochener Kreislinie","SPQ THVRICENS 1639","Schrift im Feld auf drei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.321","OSCAR 321","oscar.321","","1641","1641","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058a||NHMZ 2-1141d","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig","MON NO THVRICENSIS 1641","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.322","OSCAR 322","oscar.322","","1645","1645","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058b||NHMZ 2-1141e","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1645","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.323","OSCAR 323","oscar.323","","1649","1649","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058c||NHMZ 2-1141f","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.324","OSCAR 324","oscar.324","","1651","1651","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058d||NHMZ 2-1141g","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1651","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.325","OSCAR 325","oscar.325","","1670","1670","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058e||NHMZ 2-1141k","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert, in Kreiseinfassung","MON NO THVRICENSIS 1670","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.326","OSCAR 326","oscar.326","","1670","1670","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058f||NHMZ 2-1141l","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1670","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.327","OSCAR 327","oscar.327","","1671","1671","Zürich, Stadt","","","Zurich","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1058g||NHMZ 2-1141m","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, in Kreiseinfassung","MON NO THVRICENSIS 1671","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
