"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2469","OSCAR 2469","oscar.2469","","1806","1806","Glarus, Kanton","","","Glarus","15 Schilling||45 Rappen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 95a||NHMZ 2-372a||von Arx 27","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1806","XV SCHILLING 45 RAPPEN","Schrift im Feld in vier Zeilen im Kranz aus zwei Zweigen, Mzz. B.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2470","OSCAR 2470","oscar.2470","","1807","1807","Glarus, Kanton","","","Glarus","15 Schilling||45 Rappen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 95b||NHMZ 2-372b||von Arx 28","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1807","XV SCHILLING 45 RAPPEN","Schrift im Feld in vier Zeilen im Kranz aus zwei Zweigen, Mzz. B.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2471","OSCAR 2471","oscar.2471","","1811","1811","Glarus, Kanton","","","Glarus","15 Schilling||45 Rappen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 95c||NHMZ 2-372c||von Arx 29","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1811","XV SCHILLING 45 RAPPEN","Schrift im Feld in vier Zeilen im Kranz aus zwei Zweigen, Mzz. B.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2472","OSCAR 2472","oscar.2472","","1813","1813","Glarus, Kanton","","","Glarus","15 Schilling||45 Rappen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 95d||NHMZ 2-372d||von Arx 30","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1813","XV SCHILLING 45 RAPPEN","Schrift im Feld in vier Zeilen im Kranz aus zwei Zweigen, Mzz. B.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2473","OSCAR 2473","oscar.2473","","1814","1814","Glarus, Kanton","","","Glarus","15 Schilling||45 Rappen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 95e||NHMZ 2-372e||von Arx 31","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, darüber Eichenzweig, darunter Jahrzahl 1814","XV SCHILLING 45 RAPPEN","Schrift im Feld in vier Zeilen im Kranz aus zwei Zweigen, Mzz. B.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2474","OSCAR 2474","oscar.2474","","1806","1806","Glarus, Kanton","","","Glarus","3 Schilling||9 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 96||NHMZ 2-373a||von Arx 21","CANTON GLARUS","Glarnerkantonswappen in Kreislinie, im Abschnitt Jahrzahl 1806","III SCHILLING 9 RAPPEN","Schrift im Feld in drei Zeilen in Perlkranz mit Blümchen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2475","OSCAR 2475","oscar.2475","","1808","1808","Glarus, Kanton","","","Glarus","3 Schilling||9 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 97a||NHMZ 2-373b||von Arx 22","CANTON GLARUS","spitzes Glarnerkantonswappen auf Leiste und mit herabhängender Girlande, im Abschnitt Jahrzahl 1808","III SCHILLING 9 RAPPEN","Schrift im Feld in drei Zeilen in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2476","OSCAR 2476","oscar.2476","","1812","1812","Glarus, Kanton","","","Glarus","3 Schilling||9 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 97b||NHMZ 2-373e||von Arx 25","CANTON GLARUS","spitzes Glarnerkantonswappen auf Leiste und mit herabhängender Girlande, im Abschnitt Jahrzahl 1812","III SCHILLING 9 RAPPEN","Schrift im Feld in drei Zeilen in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2477","OSCAR 2477","oscar.2477","","1809","1809","Glarus, Kanton","","","Glarus","3 Schilling||9 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 98a||NHMZ 2-373c||von Arx 23","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Jahrzahl 1809","III SCHILLING 9 RAPPEN","Schrift im Feld in drei Zeilen in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2478","OSCAR 2478","oscar.2478","","1810","1810","Glarus, Kanton","","","Glarus","3 Schilling||9 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 98b||NHMZ 2-373d||von Arx 24","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Jahrzahl 1810","III SCHILLING 9 RAPPEN","Schrift im Feld in drei Zeilen in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2479","OSCAR 2479","oscar.2479","","1814","1814","Glarus, Kanton","","","Glarus","3 Schilling||9 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 98c||NHMZ 2-373f||von Arx 26","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Jahrzahl 1814","III SCHILLING 9 RAPPEN","Schrift im Feld in drei Zeilen in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2480","OSCAR 2480","oscar.2480","","1806","1806","Glarus, Kanton","","","Glarus","Schilling||3 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 99a||NHMZ 2-374a||von Arx 13","CANTON GLARUS","Glarnerkantonswappen in Kreislinie, im Abschnitt Jahrzahl 1806","I SCHIL 3 RAP","Schrift im Feld in vier Zeilen in Perlkranz mit Blümchen. Mzz. F","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2481","OSCAR 2481","oscar.2481","","1806","1806","Glarus, Kanton","","","Glarus","Schilling||3 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 99a||NHMZ 2-374b","CANTON GLARUS","Glarnerkantonswappen in Kreislinie, im Abschnitt Jahrzahl 1806","I SCHIL 3 RAP","Schrift im Feld in vier Zeilen in Perlkranz mit Blümchen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2482","OSCAR 2482","oscar.2482","","1807","1807","Glarus, Kanton","","","Glarus","Schilling||3 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 99b||NHMZ 2-374c||von Arx 14","CANTON GLARUS","Glarnerkantonswappen in Kreislinie, im Abschnitt Jahrzahl 1807","I SCHIL 3 RAP","Schrift im Feld in vier Zeilen in Perlkranz mit Blümchen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2483","OSCAR 2483","oscar.2483","","1808","1808","Glarus, Kanton","","","Glarus","Schilling||3 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 100a||NHMZ 2-374d||von Arx 15","CANTON GLARUS","spitzes Glarnerkantonswappen auf Leiste und mit herabhängender Girlande, im Abschnitt Jahrzahl 1808","I SCHIL 3 RAP","Schrift im Feld in vier Zeilen in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2484","OSCAR 2484","oscar.2484","","1811","1811","Glarus, Kanton","","","Glarus","Schilling||3 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 100b||NHMZ 2-374h||von Arx 18","CANTON GLARUS","spitzes Glarnerkantonswappen auf Leiste und mit herabhängender Girlande, im Abschnitt Jahrzahl 1811","I SCHIL 3 RAP","Schrift im Feld in vier Zeilen in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2485","OSCAR 2485","oscar.2485","","1812","1812","Glarus, Kanton","","","Glarus","Schilling||3 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 100c||NHMZ 2-374i||von Arx 19","CANTON GLARUS","spitzes Glarnerkantonswappen auf Leiste und mit herabhängender Girlande, im Abschnitt Jahrzahl 1812","I SCHIL 3 RAP","Schrift im Feld in vier Zeilen in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2486","OSCAR 2486","oscar.2486","","1813","1813","Glarus, Kanton","","","Glarus","Schilling||3 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 100d||NHMZ 2-374j||von Arx 20a","CANTON GLARUS","spitzes Glarnerkantonswappen auf Leiste und mit herabhängender Girlande, im Abschnitt Jahrzahl 1813","I SCHIL 3 RAP","Schrift im Feld in vier Zeilen in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2487","OSCAR 2487","oscar.2487","","1813","1813","Glarus, Kanton","","","Glarus","Schilling||3 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 100d||NHMZ 2-374k||von Arx 20b","CANTON GLARUS","Glarnerkantonswappen mit Lorbeerzweigen","I SCHIL 3 RAP","Schrift im Feld in vier Zeilen in Blattkranz","2022-01-10T09:25:51Z"
