"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6407","OSCAR 6407","oscar.6407","","1528","1528","Sitten, Bistum","Philipp de Platea","","Sion","Guldiner||Taler","Silver","hl. Theodul","NHMZ 2-1027a","S THEODOLVS EPVS SEDVNEN I5Z8","kniender hl. Theodul vor Altar mit Schwert und Kurmmstab, rechts Teufel mit Glocke, über dem Altar ein Engel. Unter dem Heiligen die Jahrzahl I50I, darüber Schriftrolle","PHVS ELECTVS SEDVNEN","bischöfliches Familienwappen von 16 Wappen der Zenden","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6410","OSCAR 6410","oscar.6410","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Dicken","Silver","hl. Theodul","Palézieux, 1909 119","ADRIANVS EPVS SEDVNEN","bischöfliches Familienwappen, darüber Mitra, Schwert und Krummstab","S THEODO PAT SEDV","thronender hl. Theodul frontal, mitriert, nimbiert, Krummstab und Schwert haltend, Glocke links unten","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6411","OSCAR 6411","oscar.6411","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Dicken","Silver","hl. Theodul","NHMZ 2-1032a||Palézieux, 1909 115","ADRIANVS EPVS SEDVNEN","bischöfliches Familienwappen, darüber Mitra, Schwert und Krummstab","S THEODO PAT SEDVN","thronender hl. Theodul frontal, mitriert, nimbiert, Krummstab und Schwert haltend, Glocke links unten","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6416","OSCAR 6416","oscar.6416","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Billon","hl. Theodul","Palézieux, 1909 99+102","ADRIANVS D R E S","Familienwappen, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6417","OSCAR 6417","oscar.6417","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Billon","hl. Theodul","Palézieux, 1909 101","ADRIANVS D R E SEDV","Familienwappen, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6418","OSCAR 6418","oscar.6418","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Billon","hl. Theodul","Palézieux, 1909 100","ADRIANVS D R E SE","Familienwappen, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6422","OSCAR 6422","oscar.6422","","1536","1536","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||Gros","Billon","hl. Theodul","NHMZ 2-1034b||Palézieux, 1909 103, 104","ADRIANVS D R E S","dreiblättriges Kleeblatt zwischen zwei Sternen (Wappen Riedmatten), darunter Jahrzahl I536","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6425","OSCAR 6425","oscar.6425","","1537","1537","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Billon","hl. Theodul","Palézieux, 1909 106","ADRIANVS D R E S","Familienwappen 1537, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6427","OSCAR 6427","oscar.6427","","1538","1538","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Billon","hl. Theodul","Palézieux, 1909 107","ADRIANVS D R E S","Familienwappen 1538, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6428","OSCAR 6428","oscar.6428","","1540","1540","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","1/2 Dicken","Silver","hl. Theodul","NHMZ 2-1033a||Palézieux, 1909 110","ADRIANVS D R EPVS SE 40","bischöfliches Familienwappen in geschweiftem Schild, zu den Seiten jeweils Kleeblatt","SANCTVS THEODOLVS PA","nimbierter hl. Theodul mit Schwert und Krummstab im Hüftbild nach links","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6430","OSCAR 6430","oscar.6430","","1540","1540","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||Gros","Billon","hl. Theodul","Palézieux, 1909 109","ADRIANVS D R E S","Familienwappen 1540, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6431","OSCAR 6431","oscar.6431","","1542","1542","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","1/2 Dicken","Silver","hl. Theodul","NHMZ 2-1033b||Palézieux, 1909 111","ADRIANVS D R EPS SEDVNE","bischöfliches Familienwappen in geschweiftem Schild, zu den Seiten jeweils Kleeblatt, darüber Jahrzahl I542","S THEODOL9 PATER PATRIAE","nimbierter hl. Theodul mit Schwert und Krummstab im Hüftbild nach links","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6432","OSCAR 6432","oscar.6432","","1543","1543","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","1/2 Dicken","Silver","hl. Theodul","NHMZ 2-1033c||Palézieux, 1909 112","ADRIANVS D R EPS SEDVNE","bischöfliches Familienwappen in geschweiftem Schild, zu den Seiten jeweils Kleeblatt, darüber Jahrzahl I543","S THEODOL9 PATER PATRIAE","nimbierter hl. Theodul mit Schwert und Krummstab im Hüftbild nach links","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6433","OSCAR 6433","oscar.6433","","1545","1545","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","1/2 Dicken","Silver","hl. Theodul","NHMZ 2-1033d||Palézieux, 1909 113","ADRIANVS D R EPS SEDVNE","bischöfliches Familienwappen in geschweiftem Schild, zu den Seiten jeweils Kleeblatt, darüber Jahrzahl I545","S THEODOL9 PATER PATRIAE","nimbierter hl. Theodul mit Schwert und Krummstab im Hüftbild nach links","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6434","OSCAR 6434","oscar.6434","","1547","1547","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","1/2 Dicken","Silver","hl. Theodul","NHMZ 2-1033e||Palézieux, 1909 114","ADRIANVS D R EPS SEDVN","bischöfliches Familienwappen in geschweiftem Schild, zu den Seiten jeweils Kleeblatt, darüber Jahrzahl I547","S THEODOL9 PATER PATRIAE","nimbierter hl. Theodul mit Schwert und Krummstab im Hüftbild nach links","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6436","OSCAR 6436","oscar.6436","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","1/2 Dicken","Silver","hl. Theodul","Palézieux, 1909 127","IOANNES IORDAN EPS SEDVN","bischöfliches Familienwappen, darüber Jahrzahl I548","S THEODOL9 PATER PATRIAE","hl. Theodul im Hüftbild von rechts","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6437","OSCAR 6437","oscar.6437","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","1/2 Dicken","Silver","hl. Theodul","NHMZ 2-1038a","IOANNES IORDAN EPS SEDVNEN","bischöfliches Familienwappen, darüber Jahrzahl I548","S THEODOL9 PATER PATRIAE","hl. Theodul im Hüftbild von rechts","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6445","OSCAR 6445","oscar.6445","","1549","1549","Sitten, Bistum","Johannes Jordan","","Sion","Dicken","Silver","hl. Theodul","NHMZ 2-1037a","IOANNES EPS SEDV PRE ET CO VAL","bischöfliches Familienwappen zu den Seiten Jahrzahl 4 - 9 und je eine Schlange, darüber Mitra, Schwert und Krummstab","S THEODOL9 PAT9 SEDVN","thronender hl. Theodul mit Schwert und Krummstab von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6451","OSCAR 6451","oscar.6451","","1557","1557","Sitten, Bistum","Johannes Jordan","","Sion","Dicken","Silver","hl. Theodul","NHMZ 2-1037c||Palézieux, 1909 133","IO IORDAN EPS SEDV PRE ET CO VA","bischöfliches Familienwappen, darüber Mitra, Schwert und Krummstab","S THEODOL9 PAT9 SEDVN","thronender hl. Theodul mit Schwert und Krummstab von vorn, zu den Seiten Jahrzahl 5 - 7","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6452","OSCAR 6452","oscar.6452","","1557","1557","Sitten, Bistum","Johannes Jordan","","Sion","Dicken","Silver","hl. Theodul","Palézieux, 1909 135","IOANNES IORDAN EPS SEDVUNENS","bischöfliches Familienwappen, darüber Mitra, Schwert und Krummstab","S THEODOL PAT PATRI","thronender hl. Theodul mit Schwert und Krummstab von vorn, zu den Seiten Jahrzahl 5 - 7","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6453","OSCAR 6453","oscar.6453","","1557","1557","Sitten, Bistum","Johannes Jordan","","Sion","Dicken","Silver","hl. Theodul","Palézieux, 1909 134","IO IORDAN EPS SEDV PRE ET CO VALE","bischöfliches Familienwappen, darüber Mitra, Schwert und Krummstab","S THEODOL9 PAT9 SEDVN","thronender hl. Theodul mit Schwert und Krummstab von vorn, zu den Seiten Jahrzahl 5 - 7","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6454","OSCAR 6454","oscar.6454","","1557","1557","Sitten, Bistum","Johannes Jordan","","Sion","Dicken","Silver","hl. Theodul","NHMZ 2-1037d","IO IORDAN EPS SEDV PRE ET CO VA","bischöfliches Familienwappen","S THEODOL9 PAT9 SEDVN","thronender hl. Theodul mit Schwert und Krummstab von vorn, zu den Seiten Jahrzahl 5 - 7","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6459","OSCAR 6459","oscar.6459","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Scudo d'oro||Dukat","Gold","hl. Theodul","NHMZ 2-1042a||Palézieux, 1909 187","HIL DRI EPS SED","(Lilien-)kreuz","S THEO PA VAL PATR","bischöfliches Wappen, darüber hl. Theodul","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6460","OSCAR 6460","oscar.6460","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Taler","Silver","hl. Theodul","NHMZ 2-1043a||Palézieux, 1909 186","HILTEB DE RIED EPS SED PRAE CO VAL","insignien des Bischof von Sion über Familienwappen Riedmatten, Banner, Kreis, Kornkreis","SANC TH III EODOLVS","Hl. Theodolus sitzend nimbiert, mitriert, Schwert und Krummstab haltend, links unten Teufel und Glocke, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6468","OSCAR 6468","oscar.6468","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Billon","hl. Theodul","Palézieux, 1909 171","HILTEBRANDVS DERI E S","bischöfliches Familienwappen in geschweiftem Schild","S THEODOLVS","hl. Theodul im Hüftbild von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6477","OSCAR 6477","oscar.6477","","1572","1572","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Dicken","Silver","hl. Theodul","NHMZ 2-1044c||Palézieux, 1909 184","HIL DE RIED EPS SED PECV","Familienwappen riedmatten unter Bischofsinsiginien von Sion, zwei Kornkreise","S THEODOL9 PA PATRI","Hl. Theodol sitzend, nimbiert, mitriert, mit Schwert und Krummstab, zwischen 5-7, Glocke links unten, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6478","OSCAR 6478","oscar.6478","","1572","1572","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Billon","hl. Theodul","Palézieux, 1909 173","HILTEBRANDVS D R E S","Familienwappen Riedmatten in Bogeneinfassung, 7-2, Kreis","S THEODOLVS","hl. Theodul Brustbild frontal, nimbiert, mitriert, mit Schwert und Krummstab, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6485","OSCAR 6485","oscar.6485","","1574","1574","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Billon","hl. Theodul","Palézieux, 1909 174","HILTEBRANDVS D R E S","Familienwappen Riedmatten in Bogeneinfassung, 7-4, Kreis","S THEODOLVS","hl. Theodul Brustbild frontal, nimbiert, mitriert, mit Schwert und Krummstab, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6498","OSCAR 6498","oscar.6498","","1594","1594","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Billon","hl. Theodul","Palézieux, 1909 175, 176","HILTEBRANDVS D R E S","Familienwappen Riedmatten, darum Legende in zwei Perlkreisen","S THEODOLVS 1594","hl. Theodul Brustbild frontal, nimbiert, mitriert, mit Schwert und Krummstab, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6505","OSCAR 6505","oscar.6505","","1597","1597","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Billon","hl. Theodul","Palézieux, 1909 177","HILTEBRANDVS D R E S","Familienwappen Riedmatten in Bogeneinfassung, Kreis","S THEODOLVS 1597","hl. Theodul Brustbild frontal, nimbiert, mitriert, mit Schwert und Krummstab, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6507","OSCAR 6507","oscar.6507","","1603","1603","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Billon","hl. Theodul","Palézieux, 1909 178","HILTEBRANDVS D R E S","Familienwappen Riedmatten in Bogeneinfassung, Kreis","S THEODOLVS 1603","hl. Theodul Brustbild frontal, nimbiert, mitriert, mit Schwert und Krummstab, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6511","OSCAR 6511","oscar.6511","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sion","Batzen||Gros","Billon","hl. Theodul","Palézieux, 1909 199","HILTEB IODOCCVS EPS S","Bischofinsignien von Sion über Familienwappen Jost, Schärpe, Kreis, Kornkreis","S THEODOLVS 1623","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6512","OSCAR 6512","oscar.6512","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sion","Batzen||Gros","Billon","hl. Theodul","Divo - Tobler, 17. Jh. 1618a||NHMZ 2-1053a||Palézieux, 1909 198, 200","HILTEB IODOCVS EPS S","mitriertes Familienwappen mit Schwert und Krummstab.","S THEODOLVS 1623","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6517","OSCAR 6517","oscar.6517","","1624","1624","Sitten, Bistum","Hildebrand Jost","","Sion","1/2 Taler","Silver","hl. Theodul","Divo - Tobler, 17. Jh. 1616||NHMZ 2-1051a||Palézieux, 1909 205","HILTEB IODOCVS EPS S C ET P V I624","mitriertes Familienwappen mit Schwert und Krummstab.","SANCTVS THEODOLVS EPS SEDVN","stehender, nimbierter hl. Theodul von vorn mit Schwert und Bischofsstab, zu seinen Füssen Teufel mit Glocke.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6518","OSCAR 6518","oscar.6518","","1624","1624","Sitten, Bistum","Hildebrand Jost","","Sion","1/4 Taler||Teston","Silver","hl. Theodul","Divo - Tobler, 17. Jh. 1617||NHMZ 2-1052a||Palézieux, 1909 204","HILTE IODOCVS EPS S C ET P V I624","mitriertes Familienwappen.","S THEODO EPS SEDVN","stehender hl. Theodul von vorn mit Schwert und Krummstab, zu seinen Füssen Teufel mit Glocke.","2022-01-10T09:25:57Z"
