"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.2821","OSCAR 2821","oscar.2821","","","","Freiburg, Stadt","","","Friburgo","1/2 Goldgulden","Oro","","MCV 15||NHMZ 2-242a","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2822","OSCAR 2822","oscar.2822","","1794","1794","Freiburg, Stadt","","","Friburgo","Dicken","Argento","","MCV 16||NHMZ 2-243a","MONETA NO FRIBVRGI","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2823","OSCAR 2823","oscar.2823","","","","Freiburg, Stadt","","","Friburgo","Groschen||Gros","Argento","","MCV 17||NHMZ 2-244a","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2824","OSCAR 2824","oscar.2824","","","","Freiburg, Stadt","","","Friburgo","Groschen||Gros","Argento","","MCV 18||NHMZ 2-244b","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","Adler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2825","OSCAR 2825","oscar.2825","","1526","1526","Freiburg, Stadt","","","Friburgo","Groschen||Gros","Argento","","MCV 18b||NHMZ 2-244c","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I526","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2826","OSCAR 2826","oscar.2826","","1527","1527","Freiburg, Stadt","","","Friburgo","Groschen||Gros","Argento","","MCV 18c||NHMZ 2-244d","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I527","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2827","OSCAR 2827","oscar.2827","","1528","1528","Freiburg, Stadt","","","Friburgo","Groschen||Gros","Argento","","MCV 18d||NHMZ 2-244e","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I528","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2828","OSCAR 2828","oscar.2828","","1529","1529","Freiburg, Stadt","","","Friburgo","Groschen||Gros","Argento","","MCV 18e||NHMZ 2-244e","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I529","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2829","OSCAR 2829","oscar.2829","","","","Freiburg, Stadt","","","Friburgo","Schilling","Argento","","MCV 7||NHMZ 2-245a","MONETA FRIBVRGEN","altes Freiburgerwappen mit Burg und Adler","SANCTVS NICOLAVS","Kreuz umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2830","OSCAR 2830","oscar.2830","","","","Freiburg, Stadt","","","Friburgo","Schilling","Argento","","MCV 17a||NHMZ 2-245b","MONETA FRIBVRGEN","altes Freiburgerwappen mit Burg und Adler","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2831","OSCAR 2831","oscar.2831","","1515","1515","Freiburg, Stadt","","","Friburgo","Schilling","Argento","","MCV 17b||NHMZ 2-245c","MONETA FRIBVRGEN I5","altes Freiburgerwappen mit Burg und Adler. Jahrzahl auf Vorderseite","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2832","OSCAR 2832","oscar.2832","","1515","1515","Freiburg, Stadt","","","Friburgo","Schilling","Argento","","MCV 17b||NHMZ 2-245d","MONETA FRIBVRGEN","altes Freiburgerwappen mit Burg und Adler","SANCTVS NICOLAVS I5","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2833","OSCAR 2833","oscar.2833","","","","Freiburg, Stadt","","","Friburgo","Fünfer","Argento","","MCV 19||NHMZ 2-246a","MONETA FRIBVRGI","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","Lilienkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2834","OSCAR 2834","oscar.2834","","","","Freiburg, Stadt","","","Friburgo","Vierer","Biglione","","NHMZ 2-247a","MONETA FRIBVRGENSIS","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","Lilienkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2835","OSCAR 2835","oscar.2835","","","","Freiburg, Stadt","","","Friburgo","Vierer","Biglione","","NHMZ 2-247b","MONETA FRIBVRGENSIS","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","Lilienkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2836","OSCAR 2836","oscar.2836","","","","Freiburg, Stadt","","","Friburgo","Trésel","Biglione","","MCV 8||NHMZ 2-248a","MONETA FRIBVRG","grosses F","SANCTVS NICOLAVS","Kreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2837","OSCAR 2837","oscar.2837","","","","Freiburg, Stadt","","","Friburgo","Trésel","Biglione","","MCV 14||NHMZ 2-248b","MONETA FRIBVRG","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","Adler n. l. blickend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2838","OSCAR 2838","oscar.2838","","","","Freiburg, Stadt","","","Friburgo","Fort||1/2 Pfennig","Biglione","","MCV 12||NHMZ 2-249a","MONETA FRIBVRGI","Burg ohne Beizeichen","SANCTVS NICOLAVS","Tatzenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2839","OSCAR 2839","oscar.2839","","","","Freiburg, Stadt","","","Friburgo","Pfennig||Denier","Biglione","","NHMZ 2-250a","?","Burg in Wulstreif","","","2022-01-10T09:25:52Z"
