"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.6897","OSCAR 6897","oscar.6897","","1589","1589","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Batzen","Argent","","Froidevaux 2019 T3, V3||NHMZ 2-678a","HEN DUX LONGAVIL CO S NEOC 8 9","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 8 - 9","OCVLI DOMINI SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils ein gelröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6898","OSCAR 6898","oscar.6898","","1589","1589","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argent","","Froidevaux 2019 T5, V8||NHMZ 2-680a","HEN DVX LONGAVIL CO S NEOC","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOMINI SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6899","OSCAR 6899","oscar.6899","","1589","1589","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","","","Froidevaux 2019 T5, V9","HEN DVX LONGAVIL CO S NEOC","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOMINI SVPHR IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6900","OSCAR 6900","oscar.6900","","1589","1589","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","","","Froidevaux 2019 T5, V12","HEN D LONGAVIL C S NEOC 8 9","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOMI SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6901","OSCAR 6901","oscar.6901","","1589","1589","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","","","Froidevaux 2019 T5, V11","HEN D LONGAVI C S NEOC 8 9","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOMI SVPHR IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6902","OSCAR 6902","oscar.6902","","1589","1589","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argent","","Froidevaux 2019 T6, V13||NHMZ 2-680b","HEN D LONGAVIL C S NEOC 8 9","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DO SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6903","OSCAR 6903","oscar.6903","","1589","1589","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/4 Kreuzer","Or","","Froidevaux 2019 T17, V36","?","?","?","?","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6904","OSCAR 6904","oscar.6904","","1589","1589","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/4 Kreuzer","","","Froidevaux 2019 T17, V36","?","?","?","?","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6905","OSCAR 6905","oscar.6905","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argent","","Froidevaux 2019 T7, V14-17","H D LONG C S NEOC 9 0","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 0","OCVLI DO SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6906","OSCAR 6906","oscar.6906","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","","","Froidevaux 2019 T7-8, V14-17","H D LONG C S NEOC 9 0","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 0","OCVLI DO SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6907","OSCAR 6907","oscar.6907","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argent","","Froidevaux 2019 T8, V18||NHMZ 2-680c","H D LONG C S NEOC 90","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, Jahrzahl 90 über Krone","OCVLI DO SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6908","OSCAR 6908","oscar.6908","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argent","","Froidevaux 2019 T9-11, V19-21||NHMZ 2-680d","H D LONG C S NEOC 9 0","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 0","OCVLI DOM SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6909","OSCAR 6909","oscar.6909","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Kreuzer||Vierer","Argent","","Froidevaux 2019 T13, V32||NHMZ 2-681b","H D LON C S NEOC 90","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DO SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6910","OSCAR 6910","oscar.6910","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Kreuzer","","","Froidevaux 2019 T14-15, V33-34","H D LONG C S NEOC","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOM SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6911","OSCAR 6911","oscar.6911","","1591","1591","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argent","","Froidevaux 2019 T11, V22||NHMZ 2-680e","H D LONG C S NEOC 9 1","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 1","OCVLI DOM SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6912","OSCAR 6912","oscar.6912","","1591","1591","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","","","Froidevaux 2019 T12, V23","H D LONG C S NEOC 9 1","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 1","OCVLI DO SVP IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6913","OSCAR 6913","oscar.6913","","1591","1591","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Kreuzer||Vierer","Argent","","Froidevaux 2019 T16, V35||NHMZ 2-681a","H D LONG C S NEOC","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOM SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6914","OSCAR 6914","oscar.6914","","1592","1592","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argent","","Froidevaux 2019 T12, V24||NHMZ 2-680f","H D LONG C S NEOC 9 2","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 2","OCVLI DO SVP IVSTOS","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6915","OSCAR 6915","oscar.6915","","1593","1593","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Écu pistolet","Or","","Froidevaux 2019 T1, V1||NHMZ 2-677a","H DVX LONGAEVILLAE C S NEOCOMENSIS","geharnischter Henri I. im Brustbild nach links","OCVLI DOMINI SVPER IVSTOS","gekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6916","OSCAR 6916","oscar.6916","","1593","1593","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Batzen","Argent","","Froidevaux 2019 T4, V4||NHMZ 2-679a","H D LONG C S NEOC 9 3","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 3","OCVLI DOM SVP IVSTOS","Ankerkreuz im Gerstenkornkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6917","OSCAR 6917","oscar.6917","","1593","1593","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argent","","Froidevaux 2019 T12, V25-27||NHMZ 2-680g","H D LONG C S NEOC 9 3","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 3","OCVLI DO SVP IVSTOS","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6918","OSCAR 6918","oscar.6918","","1594","1594","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Batzen","Argent","","Froidevaux 2019 T4, V5||NHMZ 2-679b","H D LONG C S NEOC 9 4","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 4","OCVLI DOM SVP IVSTOS","Ankerkreuz in Gerstenkornkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6919","OSCAR 6919","oscar.6919","","1594","1594","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argent","","Froidevaux 2019 T12, V28-29||NHMZ 2-680h","H D LONG C S NEOC 9 4","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 4","OCVLI DO SVP IVSTOS","Ankerkreuz","2022-01-10T09:25:58Z"
