"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.875","OSCAR 875","oscar.875","","1492","1492","Bern, Stadt","","","Bern","Rollbatzen","Silver","","Geiger 2014 18.1||NHMZ 2-164a","MONETA BERNENSIS","Bernerwappen darüber Adler","SANCTVS VINCENCIVS","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.876","OSCAR 876","oscar.876","","1492","1528","Bern, Stadt","","","Bern","Rollbatzen","Silver","","Geiger 2014 18.2-7||NHMZ 2-164d","MONETA BERNENSIS","Bernerwappen darüber Adler","SANCTVS VINCENCIVS","Ankerkreuz, in den Zwickeln Lilien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.4557","OSCAR 4557","oscar.4557","","","","St. Gallen, Stadt","","","St. Gallen","Batzen||Rollbatzen","Silver","","NHMZ 2-889a||TZN 20a","MONTA NO SANCTI GALI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4558","OSCAR 4558","oscar.4558","","","","St. Gallen, Stadt","","","St. Gallen","Batzen||Rollbatzen","Silver","","TZN 20b","MONETA NO SANCTI GA","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4559","OSCAR 4559","oscar.4559","","","","St. Gallen, Stadt","","","St. Gallen","Batzen||Rollbatzen","Silver","","TZN 20c, 20x","MONETA NO SANCTI GALI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4560","OSCAR 4560","oscar.4560","","","","St. Gallen, Stadt","","","St. Gallen","Batzen||Rollbatzen","Silver","","TZN 20d-20m","MONETA NO SANCTI GALLI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4561","OSCAR 4561","oscar.4561","","","","St. Gallen, Stadt","","","St. Gallen","Batzen||Rollbatzen","Silver","","TZN 20n-20o","MONETA NO SANCTI GAILI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4562","OSCAR 4562","oscar.4562","","","","St. Gallen, Stadt","","","St. Gallen","Batzen||Rollbatzen","Silver","","TZN 20p","MONET NO SANCTI GALI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4563","OSCAR 4563","oscar.4563","","","","St. Gallen, Stadt","","","St. Gallen","Batzen||Rollbatzen","Silver","","TZN 20q-20v","MONET NO SANCTI GALLI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4564","OSCAR 4564","oscar.4564","","","","St. Gallen, Stadt","","","St. Gallen","Batzen||Rollbatzen","Silver","","TZN 20w","MONET SANCTI GALLI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4565","OSCAR 4565","oscar.4565","","1500","1500","St. Gallen, Stadt","","","St. Gallen","Batzen||Rollbatzen","Silver","","NHMZ 2-889b||TZN 21","MONETA NO SANCTI GAILI","stehender Bär nach links schreitend, innen und aussen Gerstenkornkreis","SANCTVS OThMARVS 1500","Adler in Wappenschild auf Kreuz gelegt, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4566","OSCAR 4566","oscar.4566","","1527","1527","St. Gallen, Stadt","","","St. Gallen","Batzen||Rollbatzen","Silver","hl. Laurenz","NHMZ 2-889c||TZN 26a-26c","MONE NOV CIVITAT S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQUE DEO GLORIA","hl. Laurenz mit Rost zwischen der Jahrzahl I5 - 27","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4567","OSCAR 4567","oscar.4567","","1527","1527","St. Gallen, Stadt","","","St. Gallen","Batzen||Rollbatzen","Silver","hl. Laurenz","NHMZ 2-889d||TZN 22a, 22d, 22f","MONE NOVA CIVITATIS S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQUE DEO GLORIA 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4568","OSCAR 4568","oscar.4568","","1527","1527","St. Gallen, Stadt","","","St. Gallen","Batzen||Rollbatzen","Silver","hl. Laurenz","TZN 22b","MONE NOVA CIVITAT S GAILI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQUE DEO GLORIA 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
