"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.280","OSCAR 280","oscar.280","","1641","1641","Zürich, Stadt","","","Zurich","4 Dukaten","Or","","Divo - Tobler, 17. Jh. 1041b||NHMZ 2-1135b","MON NO REIPVBLI THVRICENSIS","kleines ovales Zürcherwappen zwischen zwei stehenden Löwen, oben Lorbeerkranz, unten Jahrzahl 1642","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.284","OSCAR 284","oscar.284","","1666","1666","Zürich, Stadt","","","Zurich","4 Dukaten","Or","","Divo - Tobler, 17. Jh. 1042b||Hürlimann 1966 113||NHMZ 2-1135c","DOMINE CONSERVA NOS IN PACE","stehender Löwe mit Schwert nach links, hält Zürcherwappen in Kreislinie, ausserhalb Legende breiter Lorbeerkranz","MONE TANOVA REIPVB TIGVRIN 1666","Schrift im Feld auf vier Zeilen und Jahrzahl in reicher Barockeinfassung, umgeben von Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.286","OSCAR 286","oscar.286","","1624","1624","Zürich, Stadt","","","Zurich","4 Dukaten","Or","","Divo - Tobler, 17. Jh. 1043a||NHMZ 2-1135a","MONETA NOVA THVRICENSIS","stehender Löwe auf Schachbrettboden mit Schwert und Reichsapfel nach links, Zürcherwappen auf spanischem Schild haltend, im Gerstenkornkreis und zwei feinen Kreislinien","CIVITATIS IMPERIALIS 1624","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.960","OSCAR 960","oscar.960","","1659","1659","Bern, Stadt","","","Berne","4 Dukaten","Or","","NHMZ 2-185a","MON AVR REIP BERNENSIS","ovales Bernerwappen in verzierter Kartusche","BERCHT DVX ZERING COND BERN","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.961","OSCAR 961","oscar.961","","1680","1680","Bern, Stadt","","Fischer / Dick","Berne","4 Dukaten","Or","","Divo - Tobler, 17. Jh. 1109a||NHMZ 2-185b","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen, gehalten von Bär und Löwe, darunter zwei Palmzweige","BENE DICTVSSIT IEHOVADEVS 1680 DVCAT","Schrift im Feld auf fünf Zeilen In einer reich verzierten Kartusche. Darunter Mzz. BF als Monogramm (Beat Fischer) und Mzz D. (Dick).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.962","OSCAR 962","oscar.962","","1684","1684","Bern, Stadt","","Fischer / Dick","Berne","4 Dukaten","Or","","Divo - Tobler, 17. Jh. 1109b||NHMZ 2-185c","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen, gehalten von Bär und Löwe, darunter zwei Palmzweige","BENE DICTVSSIT IEHOVADEVS 1684 DVCAT","Schrift inm Feld in fünf Zeilen In einer reich verzierten Kartusche. Darunter Mzz. BF als Monogramm (Beat Fischer) und Mzz D. (Dick) jedoch im Unterschied zu 1680 im oberen Teil der Einfassung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1075","OSCAR 1075","oscar.1075","","1710","1710","Bern, Stadt","","De Beyer","Berne","4 Dukaten","Or","","Divo - Tobler, 18. Jh. 463e||NHMZ 2-209a","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1080","OSCAR 1080","oscar.1080","","1775","1775","Bern, Stadt","","","Berne","4 Dukaten","Or","","Divo - Tobler, 18. Jh. 464d||NHMZ 2-209g","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierter Kartusche, unten verzierte Kugel.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1087","OSCAR 1087","oscar.1087","","1750","1750","Bern, Stadt","","Mörikofer","Berne","4 Dukaten","Or","","Divo - Tobler, 18. Jh. 466d||NHMZ 2-209f","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig. Darunter Mzz. MK (Mörikofer)","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierten Kartusche, unten zwei Kugeln.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1089","OSCAR 1089","oscar.1089","","1700","1700","Bern, Stadt","","","Berne","4 Dukaten","Or","","NHMZ 2-209h","","Bär mit Bernerwappen im Kreis der Zunftwappen","BENEDICTVS SIT IEHOVA DEUS","Altar","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1094","OSCAR 1094","oscar.1094","","1701","1701","Bern, Stadt","","De Beyer","Berne","4 Dukaten","Or","","Divo - Tobler, 18. Jh. 467c||NHMZ 2-209i","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEVS DVCAT 1701","Schrift im Feld in vier Zeilen und Jahrzahl auf Schild, gehalten von aufrecht sitzendem Bären.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1098","OSCAR 1098","oscar.1098","","1750","1750","Bern, Stadt","","","Berne","4 Dukaten","Or","","Divo - Tobler, 18. Jh. 469b||NHMZ 2-209e","MONETA AUREA REIPUB BERNENS","bekröntes Bernerwappen in reich verzierter Kartusche, zwischen Palm- Lorbeerzweig","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1100","OSCAR 1100","oscar.1100","","1750","1750","Bern, Stadt","","Mörikofer","Berne","4 Dukaten","Or","","Divo - Tobler, 18. Jh. 470b||NHMZ 2-209d","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche, zwischen Palm- und Lorbeerzweig, darunter teilweise Mzz. MK (Mörikofer, Stempelschneider).","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz. Wertangabe 4 im Abschnitt eingepunzt.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1101","OSCAR 1101","oscar.1101","","1700","1700","Bern, Stadt","","","Berne","4 Dukaten","Or","","NHMZ 2-209c","Bär mit Bernerwappen im Kreis der Zunftwappen","Bär mit Bernerwappen im Kreis der Zunftwappen","BENEDICTVS SIT IEHOVA DEUS","Altar","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10217","OSCAR 10217","oscar.10217","","1775","1775","Bern, Stadt","","","Berne","4 Dukaten","Or","","Divo - Tobler, 18. Jh. 472","MONETA AUREA REIPUB BERNENS","ovales, bekröntes Bernerwappen auf mit Blumen geschmückter Kartusche.","BENEDICTUS SIT IEHOVA DEUS DUC 4","Schrift in Feld auf 5 Zeilen in verzierter Kartusche, oben Muschel","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1102","OSCAR 1102","oscar.1102","","1796","1796","Bern, Stadt","","","Berne","4 Dukaten","Or","","Divo - Tobler, 18. Jh. 473a||NHMZ 2-209k","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen auf gekreuzten Lorbeerzweigen.","BENEDICTUS SIT IEHOVA DEUS IV DUCAT 1796","Schrift im Feld in zwei Zeilen IV DUCAT und Jahrzahl 1796, im Lorbeerkranz, darunter Blumenverzierung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1103","OSCAR 1103","oscar.1103","","1798","1798","Bern, Stadt","","","Berne","4 Dukaten","Or","","Divo - Tobler, 18. Jh. 473b||NHMZ 2-209l","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen auf gekreuzten Lorbeerzweigen.","BENEDICTUS SIT IEHOVA DEUS IV DUCAT 1798","Schrift im Feld in zwei Zeilen IV DUCAT und Jahrzahl 1798, im Lorbeerkranz, darunter Blumenverzierung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1289","OSCAR 1289","oscar.1289","","1825","1825","Bern, Kanton","","","Berne","4 Dukaten","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 28||NHMZ 2-227a","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen, zwischen zwei Lorbeerzweigen","BENEDICTUS SIT IEHOVA DEUS","IV / DUCAT / 1825 Schrift im Feld in zwei Zeilen und Jahrzahl, in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1502","OSCAR 1502","oscar.1502","","1550","1575","Luzern, Stadt","","","Lucerne","4 Dukaten","Or","hl. Leodegar","NHMZ 2-618c_4_dukaten||Wielandt 1969 32b","MONETA NO LVCERNES LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCT9 LEODIGARI9","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1546","OSCAR 1546","oscar.1546","","1557","1557","Luzern, Stadt","","","Lucerne","4 Dukaten","Or","hl. Leodegar","NHMZ 2-617d_4_dukaten||Wielandt 1969 30","S LEODIGARI9 PATR LVCERNE 1557","hl. Leodegar nach links","","Luzernerwappen, überhöht von bekröntem Doppelaldlerschild und gehalten von 2 Löwen; aussen herum im Kreis die Wappenschilde der 15 Vogteien","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1658","OSCAR 1658","oscar.1658","","1610","1610","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","4 Dukaten","Or","hl. Leodegar","Divo - Tobler, 17. Jh. 1167||NHMZ 2-635a||Wielandt 1969 62b","MON NO LVCERNENSIS 1610","geschweiftes Luzernerwappen, darüber bekrönter und nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - I0 zu beiden Seiten des Adlerschweifes; Wappen reicht in den Schriftkreis. Umgeben von Schnurkreis","SANCT LEODIGARIVS","nimbierter hl. Leodegar im Hüftbild von vorn, mit Mitra, Bohrer und Krummstab, umgeben von Schnurkreis und Kreislinie","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1713","OSCAR 1713","oscar.1713","","1619","1619","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","4 Dukaten","Or","hl. Leodegar","Divo - Tobler, 17. Jh. 1170c||NHMZ 2-635l||Wielandt 1969 73 und 73a","MONETA NOVA LVCERNENSIS","geschweiftes, gegittertes und senkrecht schraffiertes Luzernerwappen, darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, Wappen reicht in den Schriftkreis","SANCT9 LEODIGARIVS 1619","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis, Jahrzahl 1619 im Schriftkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1813","OSCAR 1813","oscar.1813","","1695","1695","Luzern, Stadt","","Franz Melchior Hertenstein (1687-1699)","Lucerne","4 Dukaten","Or","hl. Leodegar","Divo - Tobler, 17. Jh. 1160b||NHMZ 2-630a||Wielandt 1969 137b","MONETA NOVA LVCERNENSIS 1695","ovales Luzernerwappen in Kartusche, gehalten von sitzendem, wildem Mann mit erhobenem Schwert, umgeben von feinem Schnurkreis.","SANCTVS LEODIGARIVS EPISC","sitzender, nimbierter hl. Leodegar von vorn in vollem Ornat, mit Bohrer und Krummstab, umgeben von einem feinen Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1816","OSCAR 1816","oscar.1816","","1698","1698","Luzern, Stadt","","Franz Melchior Hertenstein (1687-1699)","Lucerne","4 Dukaten","Or","hl. Leodegar","Divo - Tobler, 17. Jh. 1166a||NHMZ 2-633b_4_dukaten||Wielandt 1969 139","MONETA NOVA REIPU LUCERNS 1698","ovales Luzernerwappen in Kartusche, oben geflügelter Engelskopf","SANCT LEODI GARIUS PATRON","stehender hl. Leodegar von vorn in vollem Ornat, mit Strahlennimbus, Bohrer, Buch und Krummstab, im Abschnitt ein kleiner Stern (vermutlich Münzzeichen von P.H. Müller)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1856","OSCAR 1856","oscar.1856","","1741","1741","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerne","4 Dukaten","Or","Engelskopf","Divo - Tobler, 18. Jh. 534b||NHMZ 2-643a||Wielandt 1966 161a","DUCATUS REIPUBLICAE LUCERNENSIS 1741 I T (Thiébaud, Stempelschneider)","Schrift im Feld in sechs Zeilen in reich verzierter Kartusche mit Palmzweigen, Muscheln und Girlanden","","bekröntes, geschweiftes Luzernerwappen gehalten von zwei wilden Männern, der eine mit Schwert, der andere mit Palmzweig, unten Engelskopf und Schnörkelverzierungen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.5684","OSCAR 5684","oscar.5684","","1617","1617","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","4 Dukaten","Or","","NHMZ 2-517a","?","?","?","?","2022-01-10T09:25:56Z"
