"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.173","OSCAR 173","oscar.173","","","","Zürich, Stadt","","","Zürich","2 Dukaten","Gold","hl. Felix und hl. Regula","Hürlimann 1966 119||NHMZ 2-1116a","S FELIX S REGVLA","hl. Felix und Regula stehend von vorn","SANCTVS CAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.282","OSCAR 282","oscar.282","","1641","1641","Zürich, Stadt","","","Zürich","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1041d||NHMZ 2-1137b","MON NO REIPVBLI THVRICENSIS","kleines ovales Zürcherwappen zwischen zwei stehenden Löwen, oben Lorbeerkranz, unten Jahrzahl 1644","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.287","OSCAR 287","oscar.287","","1624","1624","Zürich, Stadt","","","Zürich","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1043b||NHMZ 2-1137a","MONETA NOVA THVRICENSIS","stehender Löwe auf Schachbrettboden mit Schwert und Reichsapfel nach links, Zürcherwappen auf spanischem Schild haltend, im Gerstenkornkreis und zwei feinen Kreislinien","CIVITATIS IMPERIALIS 1624","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.288","OSCAR 288","oscar.288","","1620","1620","Zürich, Stadt","","","Zürich","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1044a","S P Q THVRICENSIS","Schrift im Feld auf drei Zeilen im Lorbeerkranz","DOMINE SERVA NOS IN PACE","thronender Karl der Grosse von vorn, mit waagrecht gehaltenem Schwert und Reichsapfel, umgeben von Vierpass und Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.290","OSCAR 290","oscar.290","","1607","1620","Zürich, Stadt","","","Zürich","2 Dukaten","Gold","hl. Felix und hl. Regula","Divo - Tobler, 17. Jh. 1045a","S FELIX S REGULA","stehende und nimbierte hl. Felix und hl. Regula von vorn, ihre abgeschlagenen Häupter haltend, in unterbrochener Kreislinie","SANCTVS CAROLVS","thronender Karl der Grosse von vorn, mit Schwert und Reichsapfel, in unterbrochenen Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.292","OSCAR 292","oscar.292","","1673","1673","Zürich, Stadt","","","Zürich","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1046a||NHMZ 2-1137c","DOMINE CONSERVA NOS IN PACE","stehender Löwe auf Riemenboden, mit Schwert und ein Zürcherwappen haltend, in doppelter Kreislinie","JUSTICIA ET CONCORDIA 1673","Schrift im Feld auf drei Zeilen, darunter Jahrzahl, darüber ein Engelskopf mit Schnörkeln, unten Ornament","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.294","OSCAR 294","oscar.294","","1683","1683","Zürich, Stadt","","","Zürich","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1047||NHMZ 2-1137d","DOMINE CONSERVA NOS IN PACE","stehender Löwe mit Schwert und ein Zürcherwappen haltend, in feinem Perlkreis","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1683","Schrift im Feld auf drei Zeilen und Jahrzahl, darüber ein Engelskopf mit Schnörkeln, unten Ornament","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.449","OSCAR 449","oscar.449","","1707","1707","Zürich, Stadt","","","Zürich","2 Dukaten","Gold","","Divo - Tobler, 18. Jh. 401a||NHMZ 2-1160a","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in Kartusche und auf Kassettenboden, von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1707","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.450","OSCAR 450","oscar.450","","1708","1708","Zürich, Stadt","","","Zürich","2 Dukaten","Gold","","Divo - Tobler, 18. Jh. 401b||NHMZ 2-1160b","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in Kartusche und auf Kassettenboden, von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1708","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.451","OSCAR 451","oscar.451","","1712","1712","Zürich, Stadt","","","Zürich","2 Dukaten","Gold","","Divo - Tobler, 18. Jh. 401c||NHMZ 2-1160c","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in Kartusche und auf Kassettenboden, von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1712","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
