"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.5183","OSCAR 5183","oscar.5183","","1728","1754","Chur, Bistum","Joseph Benedikt von Rost","","Chur","2 Pfennige||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 893||NHMZ 2-471a","","zwei spanische Schildchen mit Stifts- und Familienwappen schräg aneinandergestellt, darüber drittes Schildchen mit Doppeladler, unten Wertangabe; 2 Pfennig","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5184","OSCAR 5184","oscar.5184","","1728","1754","Chur, Bistum","Joseph Benedikt von Rost","","Chur","2 Pfennige||1/2 Kreuzer","Billon","","NHMZ 2-471b","","zwei spanische Schildchen mit Stifts- und Familienwappen schräg aneinandergestellt, darüber drittes Schildchen mit Doppeladler, unten Wertangabe; 2 Pfennig. Wappen befinden sich zwischen Zweigen","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5185","OSCAR 5185","oscar.5185","","1728","1754","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Pfennig","Billon","","Divo - Tobler, 18. Jh. 894||NHMZ 2-472a||Trachsel 1866 272","","geschweiftes Stiftswappen mit Steinbock nach links, umgeben von Buchstaben BEC, über B Punkt","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5186","OSCAR 5186","oscar.5186","","1728","1754","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Pfennig","Billon","","Trachsel 1866 273","","Spanisches Schild mit Doppeladler über zwei schräg aneinandergelehnten spanische Schildchen mit Stifts- und Familienwappen, dazwischen Werthzal 2, Strichelkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5188","OSCAR 5188","oscar.5188","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Groschen||3 Kreuzer","Billon","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 886||NHMZ 2-467a","IOS BEN D C E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","D IN FVRST B ET FVRSTENAV 1730","fünffeldiges Stifts- und Familienwappen in spanischem Schild, darüber Bischofshut mit Schnüren und Quasten, unten im Schriftkreis Wertangabe: 3 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5189","OSCAR 5189","oscar.5189","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Groschen||3 Kreuzer","Billon","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 887||NHMZ 2-467b","IOS BEN D C E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz. Links unten ovales Schildchen mit Wertangabe 3 (Kreuzer)","D IN FVRSTENBVRG ET FVRSTENAV 1730","fünffeldiges Stifts- und Familienwappen in spanischem Schild, darüber Bischofshut mit Schnüren und Quasten","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5190","OSCAR 5190","oscar.5190","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Kreuzer","Billon","Joseph Benedikt von Rost","Trachsel 1866 276","IOS BEN D G E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","CAR V I D G R I S A 1730","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5191","OSCAR 5191","oscar.5191","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Kreuzer","Billon","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 889||NHMZ 2-469a||Trachsel 1866 278","IOS BEN D G E C R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","CAR V I D G R I S A 1730","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5192","OSCAR 5192","oscar.5192","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Groschen||3 Kreuzer","Billon","Joseph Benedikt von Rost","Trachsel 1866 279","IOS BEN D G E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","D IN FVRST B ET FVRSTENAV 1730","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5193","OSCAR 5193","oscar.5193","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Chur","Groschen||3 Kreuzer","Billon","Joseph Benedikt von Rost","Trachsel 1866 281","IOS BEN D C E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","D IN FVRST B ET FVRSTENAV 1730","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:55Z"
