"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7735","OSCAR 7735","oscar.7735","","1831","1831","Genf, Kanton","","","Genf","Sol und 6 Deniers||6 Quarts","Billon","","NHMZ 2-357Aa","RÉPUBLIQUE ET CANTON DE GENÈVE","Genferkantonswappen darüber Sonne","POST TENE BRAS LUX 1831","42 / SOLS im Feld im Lorbeerkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7736","OSCAR 7736","oscar.7736","","1817","1817","Genf, Kanton","","","Genf","Sol und 6 Deniers||6 Quarts","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 270||NHMZ 2-358a","REP ET CANTON DE GENEVE","geschweiftes Genferkantonswappen, darüber Sonne mit JHS, in Kreislinie.","POST TENEBRAS LUX 1817","UN SOL / 6 D: im Feld unter Ährenbüschel und in Kreislinie, unten Jahrzahl 1817, Mzz. H (Hoyer, Stempelschneider)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7737","OSCAR 7737","oscar.7737","","1825","1825","Genf, Kanton","","","Genf","Sol und 6 Deniers||6 Quarts","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 271||NHMZ 2-358b","REP ET CANTON DE GENEVE","spitzes Genferkantonswappen, darüber Sonne mit JHS","POST TENBRAS LUX 1825","1 / SOL / 6 D. im Feld in Kreislinie, unten Jahrzahl 1825","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7738","OSCAR 7738","oscar.7738","","1817","1817","Genf, Kanton","","","Genf","Sol","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 272||NHMZ 2-359a","REP ET CANTON DE GENEVE","spitzes Genferkantonswappen im Perlkreis","POST TENEBRAS LUX 1817","UN / SOL im Feld in Bogenverzierung, unten Jahrzahl 1817, Mzz. H.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7739","OSCAR 7739","oscar.7739","","1819","1819","Genf, Kanton","","","Genf","Sol","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 273||NHMZ 2-359b","REP ET CANTON DE GENEVE","spitzes Genferkantonswappen in Kreislinie","POST TENEBRAS LUX 1819","UN / SOL im Feld in Kreislinie, unten Jahrzahl 1819","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7740","OSCAR 7740","oscar.7740","","1825","1825","Genf, Kanton","","","Genf","Sol","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 274a||NHMZ 2-359c","REP ET CANTON DE GENEVE","Genferkantonswappen fast viereckig, darüber Sonne","POST TENEBRAS LUX 1825","UN / SOL im Feld in Kreislinie, unten Jahrzahl 1825","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7741","OSCAR 7741","oscar.7741","","1833","1833","Genf, Kanton","","","Genf","Sol","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 274b||NHMZ 2-359d","REP ET CANTON DE GENEVE","Genferkantonswappen fast viereckig, darüber Sonne","POST TENEBRAS LUX 1833","UN / SOL im Feld in Kreislinie, unten Jahrzahl 1833","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7742","OSCAR 7742","oscar.7742","","1817","1817","Genf, Kanton","","","Genf","6 Deniers","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 275||NHMZ 2-359a","REP ET CANTON DE GENEVE","rundes Genferkantonswappen, darüber Sonne","POST TENEBRAS LUX 1817","6. D. im Feld in Bogenverzierung, unten Jahrzahl 1817, Mzz. H","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7743","OSCAR 7743","oscar.7743","","1819","1819","Genf, Kanton","","","Genf","6 Deniers","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 276a||NHMZ 2-359b","REP ET CANTON DE GENEVE","rundes Genferkantonswappen","POST TENEBRAS LUX","SIX / D. in Kreisline, unten Jahrzahl 1819","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7744","OSCAR 7744","oscar.7744","","1825","1825","Genf, Kanton","","","Genf","6 Deniers","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 276b||NHMZ 2-359c","REP ET CANTON DE GENEVE","rundes Genferkantonswappen","POST TENEBRAS LUX","SIX / D. in Kreisline, unten Jahrzahl 1825","2022-01-10T09:25:59Z"
