"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.712","OSCAR 712","oscar.712","","1773","1773","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silver","","Divo - Tobler, 18. Jh. 438||NHMZ 2-1165jjj","MONETA REIPUBLICAE TURICENSIS","stehender Löwe auf dicker Leiste rückwärtsblickend (nach rechts) mit Schwert, ovales Zürcherwappen mit Blumen und Palmzweigen haltend. Im Abschnitt Mzz. AN","IUSTITIA ET CONCORDIA 1773","Schrift im Feld in drei Zeilen und Jahrzahl in reicher Barockeinfassung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.713","OSCAR 713","oscar.713","","1773","1773","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silver","","Divo - Tobler, 18. Jh. 439||NHMZ 2-1165kkk","MONETA REIPUBLICAE TIGURINAE","stehender Löwe auf natürlichem Boden mit Schwert und ovalem Zürcherwappen. Darunter Wertangabe 1/2 (Taler)","IUSTITIA ET CONCORDIA 1773","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.714","OSCAR 714","oscar.714","","1776","1776","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silver","","Divo - Tobler, 18. Jh. 440||NHMZ 2-1165lll","MONETA REIPUBLICAE TURICENSIS","stehender Löwe nach links auf breiter Leiste, rückwärtsblickend mit Schwert, ovales Zürcherwappen in Kartusche mit Palmzweigen haltend.","IUSTITIA ET CONCORDIA 1776","Schrift im Feld in drei Zeilen und Jahrzahl in reicher Barockeinfassung mit unten zwei Füllhörnern.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.715","OSCAR 715","oscar.715","","1776","1776","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silver","","NHMZ 2-1165mmm","MONETA REIPUBLICAE TURICENSIS","stehender Löwe nach links auf breiter Leiste rückwärtsblickend mit Schwert, ovales Zürcherwappen in Kartusche mit Palmzweigen haltend.","IUSTITIA ET CONCORDIA 1776","Schrift im Feld in drei Zeilen und Jahrzahl in reicher Barockeinfassung mit unten zwei Füllhörnern.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.716","OSCAR 716","oscar.716","","1779","1779","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silver","","Divo - Tobler, 18. Jh. 441||NHMZ 2-1165nnn","MONETA REIPUBLICAE TURICENSIS","stehender Löwe nach links auf breiter Leiste, rückwärtsblickend und mit Schwert, ovales Zürcherwappen mit Palmzweig haltend darüber Spitzhut.","IUSTITIA ET CONCORDIA 1779","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.717","OSCAR 717","oscar.717","","1779","1779","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silver","","NHMZ 2-1165ooo","MONETA REIPUBLICAE TURICENSIS","stehender Löwe nach links auf breiter Leiste, rückwärtsblickend und mit Schwert, ovales Zürcherwappen mit Palmzweig haltend darüber Spitzhut.","IUSTITIA ET CONCORDIA 1779","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.718","OSCAR 718","oscar.718","","1780","1780","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silver","","Divo - Tobler, 18. Jh. 442||NHMZ 2-1165ppp","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament mit zwei Füllhörnern, gehalten von zwei rückwärtsblickenden Löwen, über Wappen ein Federhut.","IUSTITIA ET CONCRODIA 1780","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.719","OSCAR 719","oscar.719","","1783","1783","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silver","","Divo - Tobler, 18. Jh. 443a||NHMZ 2-1165qqq","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","XXII AVF I FEINE MARK 1783","Schrift im Feld in drei Zahlen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.720","OSCAR 720","oscar.720","","1786","1786","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silver","","Divo - Tobler, 18. Jh. 443b||NHMZ 2-1165rrr","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","XXII AVF I FEINE MARK 1786","Schrift im Feld in drei Zahlen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.721","OSCAR 721","oscar.721","","1788","1788","Zürich, Stadt","","","Zürich","1/2 Taler||1 Gulden","Silver","","Divo - Tobler, 18. Jh. 443c||NHMZ 2-1165sss","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","XXII AVF I FEINE MARK 1788","Schrift im Feld in drei Zahlen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
