"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.4935","OSCAR 4935","oscar.4935","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","Pfennig","Biglione","","NHMZ 2-398a||Trachsel 1866 68","Löwe nach rechts im Wappenschild","","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4936","OSCAR 4936","oscar.4936","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","Pfennig","Biglione","","NHMZ 2-398b||Trachsel 1866 69","Löwe nach links im Wappenschild","","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4937","OSCAR 4937","oscar.4937","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","Pfennig","Biglione","","NHMZ 2-398d||Trachsel 1866 70","vierfeldiges Wappen","","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4938","OSCAR 4938","oscar.4938","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","Bluzger","Biglione","","NHMZ 2-397a||Trachsel 1866 72","PETRVS D G EPS CVRIEN","Kreuz","ECCE ANCILLA DNI","bekrönte, nimbierte Maria im Brustbild mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4939","OSCAR 4939","oscar.4939","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","2 Kreuzer||1/2 Batzen","Biglione","","NHMZ 2-396e||Trachsel 1866 73","PETRVS D G EPISCOPVS CVRIE","Löwe nach links im 2. und 4. Wappenfeld; Steinbock nach links im 1. und 3. Wappenfeld","RODOL II IMP ….","Reichsapfel mit Wertzahl 2","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4940","OSCAR 4940","oscar.4940","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","2 Kreuzer||1/2 Batzen","Biglione","","NHMZ 2-396a||Trachsel 1866 74","PETRVS D G EPISCOPVS CVRI","stehender Löwe nach links in spanischem Schild","RODOL II IMP ….","Reichsapfel mit Wertzahl 2","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4941","OSCAR 4941","oscar.4941","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","2 Kreuzer||1/2 Batzen","Biglione","","Trachsel 1866 75","PETRVS D G EPISCOPVS CVRI","stehender Löwe gekrönt nach links in spanischem Schild","RODOL II IMP ….","Reichsapfel mit Wertzahl 3","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4942","OSCAR 4942","oscar.4942","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","7 Dukaten","Oro","","Trachsel 1866 77","PETRVS DEI GR A EPISCOPVS CVR I","bekrönter, geharnischter hl. Luzius im Brustbild nach recht mit Zepter und Reichsapfel, zwischen SL - PEC","RODOL II D G ROM IMP SEMP AVGVSTVS","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4943","OSCAR 4943","oscar.4943","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","7 Dukaten","Oro","","NHMZ 2-393a||Trachsel 1866 78","PETRVS DEI GR A EPISCOPVS CVR I","bekrönter, geharnischter hl. Luzius im Brustbild nach recht mit Zepter und Reichsapfel, zwischen SL - PEC","RODOLPH II D G ROM IMP SEMP AVGVSTV","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4944","OSCAR 4944","oscar.4944","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","15 Dukaten","Oro","","NHMZ 2-392a||Trachsel 1866 80","PETRVS DEI GR A EPISCOPVS CVRI","Brustbild des hl. Lucius gekrönt, geharnischt","RODOLPH II D G ROM IMP SEMP AVGVST","gekrönter Reichsadler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4945","OSCAR 4945","oscar.4945","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","1/2 Dicken||Zwölfer","Argento","","NHMZ 2-394a","?","?","?","?","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4946","OSCAR 4946","oscar.4946","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","2 Kreuzer||1/2 Batzen","Biglione","","NHMZ 2-396b","PETRVS D G EPISCOPVS CVRIE","Löwe nach rechts in geschweiftem Schild","RODOL ZI C RO IM RE D","Reichsapfel mit Wertzahl 2","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4947","OSCAR 4947","oscar.4947","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","2 Kreuzer||1/2 Batzen","Biglione","","NHMZ 2-396c","PETRVS D G EPS CVRIENSIS","fünffeldiges Wappen","RODOL Z D G RO IM R F D","Reichsapfel mit Wertzahl 2","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4948","OSCAR 4948","oscar.4948","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","2 Kreuzer||1/2 Batzen","Biglione","","NHMZ 2-396d","PETRVS D G EPISCOPVS CVRI","Löwe nach links im 1. und 4. Wappenfeld; Steinbock nach links im 2. und 3. Wappenfeld","RODOL RVDOL II SEMP AVG P F D","Reichsapfel mit Wertzahl 2","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4949","OSCAR 4949","oscar.4949","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","2 Kreuzer||1/2 Batzen","Biglione","","NHMZ 2-396f","PETRVS D G EPISCOPVS CVRIE","zwei spanische Wappenschildchen, darüber Bischofshut","RODOL II ROM IMP P F D","Reichsapfel mit Wertzahl 2","2022-01-10T09:25:55Z"
