"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1910","OSCAR 1910","oscar.1910","","1803","1803","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 62||NHMZ 2-673a||Wielandt 1966 225, 225a","CANTON LUCERN1 BAZ","Luzernerkantonswappen in verschnörkeltem Schild, im Abschnitt: 1 BAZ","X RAPPPEN 1803","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1911","OSCAR 1911","oscar.1911","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","10 Franken","Oro","","Divo - Tobler, 19. Jh. / 20 Jh. 52||NHMZ 2-667a||Wielandt 1966 209","CANTON LUCERN 10FR 1804","spitzes, bekröntes Luzernerkantonswappen auf Leiste und mit Girlande behangen. Wertangabe: 10 - FR., im Abschnitt Jahrzahl 1804 und Mzz. B","SCHWEIZER EYDG XIX CANT","Landsknecht mit Hellebarde, der sich an Ovalschild mit Inschrift: XIX/CANT.lehnt, im Abschnitt Mzz. B.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1912","OSCAR 1912","oscar.1912","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 63a||NHMZ 2-673b||Wielandt 1966 226","CANTON LUCERN 1BAZ","ovales Luzernerkantonswappen oval zwischen zwei Zweigen und in Schnurkreis, im Abschnitt: 1. BAZ","X RAPPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1913","OSCAR 1913","oscar.1913","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 63a||NHMZ 2-673b||Wielandt 1966 226a","CANTON LUCERN 1BAZ","ovales Luzernerkantonswappen oval zwischen zwei Zweigen und in Schnurkreis, im Abschnitt: 1. BAZ","X RAPPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1914","OSCAR 1914","oscar.1914","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 68||NHMZ 2-675a||Wielandt 1966 236","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 RAPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in barocker Einfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1915","OSCAR 1915","oscar.1915","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 69||NHMZ 2-675b||Wielandt 1966 236a","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 RAPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1916","OSCAR 1916","oscar.1916","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 69||NHMZ 2-675b||Wielandt 1966 236b","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig mit Mzz. S (David Anton Städelin)","1 RAPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1917","OSCAR 1917","oscar.1917","","1804","1804","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Angster","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 73a||NHMZ 2-676a||Wielandt 1966 245","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1918","OSCAR 1918","oscar.1918","","1805","1805","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 64||NHMZ 2-673c||Wielandt 1966 227,227a","MONETA REIPUB LUCERNENSIS 1BAZ","ovales Luzernerkantonswappen in Kartusche und Schnurkreis, im Abschnitt: 1 BAZ","1 BATZEN 1805","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1919","OSCAR 1919","oscar.1919","","1806","1806","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 56||NHMZ 2-671a||Wielandt 1966 216","CANTON LVCERN","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","V BATZEN 1806","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
