"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.1625","OSCAR 1625","oscar.1625","","1600","1600","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180c||NHMZ 2-638a||Wielandt 1969 93 und 93a","MONETA LVCERNENSIS 1600","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 1600 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1626","OSCAR 1626","oscar.1626","","1600","1600","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180c||NHMZ 2-638a||Wielandt 1969 93c,d,e,f","MONETA LVCERNENSIS 600","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 600 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1628","OSCAR 1628","oscar.1628","","1601","1601","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180d||NHMZ 2-638b||Wielandt 1969 94,94a,b,c,d,e,f,g,h,i","MONETA LVCERNENSIS 601","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 60I im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1629","OSCAR 1629","oscar.1629","","1601","1601","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180d||NHMZ 2-638b||Wielandt 1969 94k,l","MONET LVCERNENSIS 601","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 60I im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1631","OSCAR 1631","oscar.1631","","1602","1602","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180e||NHMZ 2-638c||Wielandt 1969 95,95a,b,c,d","MONETA LVCERNENSIS 602","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 602 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1632","OSCAR 1632","oscar.1632","","1602","1602","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180e||NHMZ 2-638c||Wielandt 1969 95e,f,g,h","MONETA LVCERNENSIS 1602","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 1602 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1640","OSCAR 1640","oscar.1640","","1603","1603","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180f||NHMZ 2-638d||Wielandt 1969 96,96a,b,c","MONETA LVCERNENSIS 603","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 603 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1641","OSCAR 1641","oscar.1641","","1603","1603","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180f||NHMZ 2-638d||Wielandt 1969 96d,e,f","MONETA LVCERNENSIS 1603","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 1603 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1643","OSCAR 1643","oscar.1643","","1604","1604","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180g||NHMZ 2-638e||Wielandt 1969 97,97a,b","MONETA LVCERNENSIS 604","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 604 im Schriftkreis","SIT NOM D BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1644","OSCAR 1644","oscar.1644","","1604","1604","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180g||NHMZ 2-638e||Wielandt 1969 97c,d,e","MONETA LVCERNENSIS 604","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 604 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
