"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.8359","OSCAR 8359","oscar.8359","","1940","1940","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212eee","CONFOEDERATIO HELVETICA 1940","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8369","OSCAR 8369","oscar.8369","","1942","1942","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ggg","CONFOEDERATIO HELVETICA 1942","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8377","OSCAR 8377","oscar.8377","","1943","1943","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212hhh","CONFOEDERATIO HELVETICA 1943","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8386","OSCAR 8386","oscar.8386","","1944","1944","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212iii","CONFOEDERATIO HELVETICA 1944","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8394","OSCAR 8394","oscar.8394","","1945","1945","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212jjj","CONFOEDERATIO HELVETICA 1945","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8401","OSCAR 8401","oscar.8401","","1946","1946","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212kkk","CONFOEDERATIO HELVETICA 1946","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8409","OSCAR 8409","oscar.8409","","1947","1947","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212lll","CONFOEDERATIO HELVETICA 1947","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8415","OSCAR 8415","oscar.8415","","1948","1948","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212mmm","CONFOEDERATIO HELVETICA 1948","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8421","OSCAR 8421","oscar.8421","","1949","1949","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212nnn","CONFOEDERATIO HELVETICA 1949","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8427","OSCAR 8427","oscar.8427","","1950","1950","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ooo","CONFOEDERATIO HELVETICA 1950","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
