"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2524","OSCAR 2524","oscar.2524","","1597","1597","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251a||NHMZ 2-1079h||Wielandt 1966 19 und 19a","MONETA NOVA TVGIENSIS 97","Zugerwappen halbrund, darüber 97","DOMI CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2525","OSCAR 2525","oscar.2525","","1597","1597","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251a||NHMZ 2-1079h||Wielandt 1966 19b und 19c","MONETA NO TVGIENSIS 97","Zugerwappen halbrund, darüber 97","DOMI CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2526","OSCAR 2526","oscar.2526","","1597","1597","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","hl. Wolfgang","NHMZ 2-1079i","","Zugerwappen","","hl. Wolfgang","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2527","OSCAR 2527","oscar.2527","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251b||NHMZ 2-1079j||Wielandt 1966 20 und 20e","MONETA NO TVGIENSIS 98","Zugerwappen, zu den Seiten Jahrzahl 9 - 8","DOMI CON NOS IN PAC 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2528","OSCAR 2528","oscar.2528","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251b||NHMZ 2-1079j||Wielandt 1966 20a","MONETA NO TVGIENSIS 98","Zugerwappen, zu den Seiten Jahrzahl 9 - 8","DOMI CON NOS IN PA Gv 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2529","OSCAR 2529","oscar.2529","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251b||NHMZ 2-1079j||Wielandt 1966 20b, c und d","MONETA NO TVGIENSIS 98","Zugerwappen, zu den Seiten Jahrzahl 9 - 8","DOMI CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2530","OSCAR 2530","oscar.2530","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251b||NHMZ 2-1079j||Wielandt 1966 20f","MONETA NOVA TVGIENSIS 98","Zugerwappen, zu den Seiten Jahrzahl 9 - 8","DOMI CON NOS IN PA Gv 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2531","OSCAR 2531","oscar.2531","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251b||NHMZ 2-1079j||Wielandt 1966 20g","MONETA NOVA TVGIENSIS 98","Zugerwappen, zu den Seiten Jahrzahl 9 - 8","DOMI CON NOS IN PAC 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2532","OSCAR 2532","oscar.2532","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251b||NHMZ 2-1079k","MONETA NO TVGIENSIS 1598","Zugerwappen, zu den Seiten Jahrzahl 15 - 98","DOMI CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2533","OSCAR 2533","oscar.2533","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","NHMZ 2-1079l","MONETA NO TVGIENSIS 1598","Zugerwappen, umgeben von Jahrzahl 1 - 5 - 98","DOMI CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
