"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.10423","OSCAR 10423","oscar.10423","","491","501","Burgund, Königreich","Godégisel","","Genf","Tremissis||Triens","Gold","Victoria","BMC Vand. 2-3||Oddy 1980 5, 9","D N ANASTASIVS PR F AV","Büste mit Diadem nach rechts","VICTORIA ACVSTORVM CONOB","Victoire allant à droite, avec palme et couronne","2022-01-10T09:25:43Z"
"https://oscar.nationalmuseum.ch/id/oscar.10424","OSCAR 10424","oscar.10424","","491","501","Burgund, Königreich","Godégisel","","Genf","Tremissis||Triens","Gold","","BMC Vand. 5||Oddy 1980 6","D N ANASTASIVS PR F A VIC","Büste mit Diadem nach rechts","VICTORIA AVCCTORVM CONOB","Victoire allant à droite, avec palme et couronne","2022-01-10T09:25:44Z"
"https://oscar.nationalmuseum.ch/id/oscar.10425","OSCAR 10425","oscar.10425","","491","501","Burgund, Königreich","Godégisel","","Genf","Tremissis||Triens","Gold","","BMC Vand. 4||Oddy 1980 8","D N ANASTASIVS PR F AV P","Büste mit Diadem nach rechts","VICTORIA AVCCTORVM A COMO","Victoire allant à droite, avec palme et couronne","2022-01-10T09:25:44Z"
"https://oscar.nationalmuseum.ch/id/oscar.1","OSCAR 1","oscar.1","","500","550","Burgund, Königreich","Pseudoimperial","","Genf","Tremissis||Triens","Gold","Victoria","Geiger 1979 1||NHMZ 1-66","D N ANASTASIVS V","Büste mit Diadem nach rechts","VVITORIO AGG DONO GA","Victoria nach rechts, darunter im Abschnitt DONO, im Feld rechts Münzzeichen (GA)","2022-01-10T09:25:44Z"
"https://oscar.nationalmuseum.ch/id/oscar.10427","OSCAR 10427","oscar.10427","","527","532","Burgund, Königreich","Gundomar II.","","Genf","Tremissis||Triens","Gold","Victoria","Crinon et al. 2011 4.2-4.3","D N IVSTINVS PP AV","Büste nach rechts","VICTORIA AVGG GV CONOΓ monogramme MAR","Victoria mit Kranz und Palmzweig nach rechts","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10428","OSCAR 10428","oscar.10428","","534","558","Franc, Royaume, Dynastie mérovingienne","Childebert","","Genf","Tremissis||Triens","Gold","Victoria","Crinon et al. 2010 5.3","D N IVSTINIANVS PERP AGV","Büste nach rechts","VICTORI AGVS W","Victoria mit Kranz und Palmzweig nach rechts; croisette au début de la légende","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.12","OSCAR 12","oscar.12","","527","532","Burgund, Königreich","Gundomar II.","","Genf","Tremissis||Triens","Gold","Victoria","Crinon et al. 2010 4.1||NHMZ 1-65Hb","D N IVSTINVS PR AV","Büste nach rechts","VICTORIA AVGG GV CONOΓ monogramme DAR","Victoria mit Kranz und Palmzweig nach rechts","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.13","OSCAR 13","oscar.13","","534","558","Franc, Royaume, Dynastie mérovingienne","Childebert","","Genf","Tremissis||Triens","Gold","Victoria","Crinon et al. 2010 5.1||NHMZ 1-65Ia","D N IVSTINIANVS PERPE AGV","Büste nach rechts","VICTORIA AGVS W","Victoria mit Kranz und Palmzweig nach rechts; croisette après VICTORIA","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.14","OSCAR 14","oscar.14","","534","558","Franc, Royaume, Dynastie mérovingienne","Childebert","","Genf","Tremissis||Triens","Gold","Victoria","Crinon et al. 2010 5.2||NHMZ 1-65Ib","D N IVSTINIANVS PERP AGV","Büste nach rechts","VICTORIA AGV","Victoria mit Kranz und Palmzweig nach rechts; croisette au début de la légende","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.15","OSCAR 15","oscar.15","","600","700","Merowinger, Königreich","Pseudoimperial","","Unsicherer Wert","Tremissis||Triens","Gold","hl. Victoria","NHMZ 1-113","(Trugschrift)","Brustbild nach rechts","(Trugschrift)","stilisierte Victoria mit Kreuz und Kranz von vorn","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.16","OSCAR 16","oscar.16","","590","600","Merowinger, Königreich","Theuderich II.","","Genf","Tremissis||Triens","Gold","","Geiger 1979 2||NHMZ 1-67","D N ICVII ER A","Büste nach rechts","GENAVINSIVM CIVIT","Kreuz auf drei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.17","OSCAR 17","oscar.17","","600","610","Merowinger, Königreich","Theuderich II.","Tinila","Genf","Tremissis||Triens","Gold","","Geiger 1979 6-7||NHMZ 1-68","TINILA MVNITA","Büste nach rechts","GENAVA FITVR","Kreuz auf zwei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10429","OSCAR 10429","oscar.10429","","600","610","Merowinger, Königreich","Theuderich II.","Tinila","Genf","Tremissis||Triens","Gold","","Geiger 1979 4||NHMZ 1-68","TINILA MVNITA","Büste nach rechts","GENAVA FIT","Kreuz auf zwei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10430","OSCAR 10430","oscar.10430","","600","610","Merowinger, Königreich","Theuderich II.","Tinila","Genf","Tremissis||Triens","Gold","","Geiger 1979 3||NHMZ 1-68","TINILANI MVNITA VII","Büste nach rechts; chiffre VII sur le manteau","GENAVA FIT","Kreuz auf zwei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.18","OSCAR 18","oscar.18","","600","610","Merowinger, Königreich","Theuderich II.","Tinila","Genf","Tremissis||Triens","Gold","","Geiger 1979 5||NHMZ 1-69","TINILA MVNITA","Büste nach rechts","TINILA MONE","Kreuz auf zwei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10514","OSCAR 10514","oscar.10514","","580","600","Merowinger, Königreich","Theuderich II.","","Genf","Tremissis||Triens","Gold","","Pol (forthcoming) CMM-06594||Pol 2020 6","(Trugschrift ?)","Büste n. r.","RON[ ] IOVII IAN ANO","Kreuz auf Globus","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.19","OSCAR 19","oscar.19","","620","620","Merowinger, Königreich","Chlothar II.","","Genf","Tremissis||Triens","Gold","","Geiger 1979 8||NHMZ 1-70","CLOTARIVS REX","Büste nach rechts","GENAVA FIT","Kreuz auf zwei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10431","OSCAR 10431","oscar.10431","","620","629","Merowinger, Königreich","Chlothar II.","Stephanus","Genf","Tremissis||Triens","Gold","","Lafaurie 1985 3","CLOTHARIVS REX","Büste nach rechts","STEPHANVS MVNIT VII","Kreuz auf zwei Stufen zwischen Ziffern V und II","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10432","OSCAR 10432","oscar.10432","","625","629","Merowinger, Königreich","Chlothar II.","(Tinila)","Genf","Tremissis||Triens","Gold","","Roehrich 1944 8","TINILA MVNITARIUS","Büste nach rechts, la légende débute en haut, devant le front, et par une croisette","GENAVA FITVR","Kreuz auf zwei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.20","OSCAR 20","oscar.20","","625","629","Merowinger, Königreich","Chlothar II.","Stephanus","Genf","Tremissis||Triens","Gold","","Geiger 1979 9||NHMZ 1-71","GENAVA FIT","Büste nach rechts","ISTEPHANVS MVNI VII","Kreuz auf zwei Stufen zwischen Ziffern V und II, Linienkreis","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.21","OSCAR 21","oscar.21","","625","629","Merowinger, Königreich","Chlothar II.","Valirinus","Genf","Tremissis||Triens","Gold","","Geiger 1979 10||NHMZ 1-72","GENAVA FIT","Büste nach rechts","VALRINO MVNI VII","Kreuz auf einer (?) Stufe zwischen Ziffern V und und II","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10515","OSCAR 10515","oscar.10515","","650","670","Merowinger, Königreich","Chlothar III.","Bertulfus","Genf","Tremissis||Triens","Gold","","Pol (forthcoming) CMM-16692||Pol 2020 8","GENVAVI [ ]","schlanke Büste n. r.","BER[ ]SVS IV VII","Kreuz auf zwei Stufen zwischen V - II","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.22","OSCAR 22","oscar.22","","565","580","Franc,Royaume,Dynastie mérovingienne","Gontran?","","Lausanne","Tremissis||Triens","Gold","Victoria","Belfort 1892, vol. 2 2114 et 2116||Geiger 1979 11||NHMZ 1-76","NESNOCTNCEV","Buste diadémé à droite. Derrière la nuque, boucle du diadème isolée","LANSONNA CIVETATE DER VIII","Victoire de face tenant de la main droite une croix latine et de la gauche une couronne. Dans le champ à gauche, CE?","2022-01-10T09:25:45Z"
