"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.8416","OSCAR 8416","oscar.8416","","1948","1948","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214a","HELVATIA 1948","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8434","OSCAR 8434","oscar.8434","","1951","1951","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214b","HELVATIA 1951","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8442","OSCAR 8442","oscar.8442","","1952","1952","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214c","HELVATIA 1952","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8451","OSCAR 8451","oscar.8451","","1953","1953","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214d","HELVATIA 1953","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8457","OSCAR 8457","oscar.8457","","1954","1954","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214e","HELVATIA 1954","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8467","OSCAR 8467","oscar.8467","","1955","1955","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214f","HELVATIA 1955","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8479","OSCAR 8479","oscar.8479","","1957","1957","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214g","HELVATIA 1957","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8489","OSCAR 8489","oscar.8489","","1958","1958","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214h","HELVATIA 1958","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8522","OSCAR 8522","oscar.8522","","1963","1963","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214i","HELVATIA 1963","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8543","OSCAR 8543","oscar.8543","","1966","1966","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214j","HELVATIA 1966","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8552","OSCAR 8552","oscar.8552","","1967","1967","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214k","HELVATIA 1967","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8564","OSCAR 8564","oscar.8564","","1968","1968","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214l","HELVATIA 1968","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8574","OSCAR 8574","oscar.8574","","1969","1969","Schweiz, Eidgenossenschaft","","","Londra","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214m","HELVATIA 1969","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8583","OSCAR 8583","oscar.8583","","1970","1970","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214n","HELVATIA 1970","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8607","OSCAR 8607","oscar.8607","","1974","1974","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214o","HELVATIA 1974","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
