"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.3362","OSCAR 3362","oscar.3362","","1813","1813","Solothurn, Kanton","","","Soletta","1/2 Duplone||8 Franken","Oro","","Divo - Tobler, 19. Jh. / 20 Jh. 122||NHMZ 2-854a||Simmen HMZ, 1972 116","CANTON SOLOTHN","ovales, bekröntes Solothurnerkantonswappen in geschweiftem Schild, zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1814","SCHWEIZERE EIDGENOSST","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 8. FRANKN.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3363","OSCAR 3363","oscar.3363","","1826","1826","Solothurn, Kanton","","","Soletta","2 1/2 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 127||NHMZ 2-858a||Simmen HMZ, 1972 111","CANTON SOLOTHURN 1826","ovales, bekröntes Solothurnerkantonswappen zwischen zwei Lorbeerzweigen, unten Wertangabe: 2 1/2-BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass mit vier Kleeblättern","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3364","OSCAR 3364","oscar.3364","","1813","1813","Solothurn, Kanton","","","Soletta","2 Duplonen||32 Franken","Oro","","NHMZ 2-852a||Simmen HMZ, 1972 118","CANTON SOLOTHN 1813","ovales, bekröntes Solothurnerkantonswappen in geschweiftem Schild, zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1813","SCHWEIZERE EIDGENOSST","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 32. FRANKN.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3365","OSCAR 3365","oscar.3365","","1813","1813","Solothurn, Kanton","","","Soletta","4 Franken||Neutaler","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 123||NHMZ 2-855a||Simmen HMZ, 1972 115","CANTON SOLOTHN 1813","ovales, bekröntes Solothurnerkantonswappen in geschweiftem Schild, zwischen zwei Lorbeerzweigen. Im Abschnitt Jahrzahl 1813","SCHWEIZERE EIDGENOSST","stehender Krieger in alter Tracht mit Fahne und Schild mit Inschrift: XIX / CANT., im Abschnitt die Wertangabe: 4. FRANKEN.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3366","OSCAR 3366","oscar.3366","","1809","1809","Solothurn, Kanton","","","Soletta","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 125a||NHMZ 2-857a||Simmen HMZ, 1972 112a","CANTON SOLOTHURN","ovales, bekröntes Solothurnerkantonswappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1809","5 / BATZEN in Blattkranz, unten Jahrzahl 1809","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3367","OSCAR 3367","oscar.3367","","1811","1811","Solothurn, Kanton","","","Soletta","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 125b||NHMZ 2-857b||Simmen HMZ, 1972 112b","CANTON SOLOTHURN","ovales, bekröntes Solothurnerkantonswappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1811","5 / BATZEN in Blattkranz, unten Jahrzahl 1811","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3368","OSCAR 3368","oscar.3368","","1826","1826","Solothurn, Kanton","","","Soletta","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 126a||NHMZ 2-857c||Simmen HMZ, 1972 113b","CANTON SOLOTHURN 1826","ovales, bekröntes Solothurnerkantonswappen zwischen zwei Lorbeerzweigen, unten Wertangabe: 5 BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von doppeltem Vierpass","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3369","OSCAR 3369","oscar.3369","","1826","1826","Solothurn, Kanton","","","Soletta","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 126b||NHMZ 2-857d||Simmen HMZ, 1972 113a","CANTON SOLOTHURN 1826","ovales, bekröntes Solothurnerkantonswappen zwischen zwei Lorbeerzweigen, unten Wertangabe: 5-BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3370","OSCAR 3370","oscar.3370","","1805","1805","Solothurn, Kanton","","","Soletta","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 128||NHMZ 2-859a||Simmen HMZ, 1972 107","CANTON SOLOTHURN","spitzes Solothurnerkantonswappen zwischen zwei Lorbeerzweigen, darüber Lorbeerkranz, im Abschnitt Jahrzahl 1805","I BATZEN X RAPPEN","Schrift im Feld in vier Zeilen in Blattkranz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3371","OSCAR 3371","oscar.3371","","1807","1807","Solothurn, Kanton","","","Soletta","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 129||NHMZ 2-859b||Simmen HMZ, 1972 108","CANTON SOLOTHURN","spitzes Solothurnerkantonswappen zwischen zwei Lorbeerzweigen, darüber Lorbeerkranz, im Abschnitt Jahrzahl 1805","CUNCTA PER DEUM","1 / BATZEN / 10 in feinem Kranz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3372","OSCAR 3372","oscar.3372","","1808","1808","Solothurn, Kanton","","","Soletta","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 130a||NHMZ 2-859c||Simmen HMZ, 1972 109a","CANTON SOLOTHURN","geschweiftes Solothurnerkantonswappen zwischen S=O. in Ketten- oder Perlkreis, im Abschnitt Jahrzahl 1808. Umschrift beginnt und endet mit drei Ähren.","CUNCTA PER DEUM","1 / BATZEN / 10 in feinem Kranz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3373","OSCAR 3373","oscar.3373","","1808","1808","Solothurn, Kanton","","","Soletta","Batzen","Biglione","","NHMZ 2-859d","CANTON SOLOTHURN","geschweiftes Solothurnerkantonswappen zwischen S=O. in Ketten- oder Perlkreis, im Abschnitt Jahrzahl 1808. Umschrift beginnt und endet mit drei Punkten","CUNCTA PER DEUM","1 / BATZEN / 10 in feinem Kranz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3374","OSCAR 3374","oscar.3374","","1809","1809","Solothurn, Kanton","","","Soletta","Batzen","Biglione","","NHMZ 2-859e||Simmen HMZ, 1972 109c","CANTON SOLOTHURN","geschweiftes Solothurnerkantonswappen zwischen S=O. in einem Ketten- oder Perlkreis, im Abschnitt die Jahrzahl 1809","CUNCTA PER DEUM","1 / BATZEN in feinem Kranz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3375","OSCAR 3375","oscar.3375","","1809","1809","Solothurn, Kanton","","","Soletta","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 130b||NHMZ 2-859f||Simmen HMZ, 1972 109b","CANTON SOLOTHURN","geschweiftes Solothurnerkantonswappen zwischen S=O. in Ketten- oder Perlkreis, im Abschnitt Jahrzahl 1809","CUNCTA PER DEUM","1 / BATZEN / 10 in feinem Kranz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3376","OSCAR 3376","oscar.3376","","1810","1810","Solothurn, Kanton","","","Soletta","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 130c||NHMZ 2-859g||Simmen HMZ, 1972 109d","CANTON SOLOTHURN","geschweiftes Solothurnerkantonswappen zwischen S=O. in Ketten- oder Perlkreis, im Abschnitt Jahrzahl 1810","CUNCTA PER DEUM","1 / BATZEN in feinem Kranz","2022-01-10T09:25:53Z"
