"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1065","OSCAR 1065","oscar.1065","","1775","1775","Bern, Stadt","","","Berna","7 Dukaten","Oro","","Divo - Tobler, 18. Jh. 462d||NHMZ 2-206c","MONETA REIPUBLICAE BERNENSIS","bekröntes Bernerwappen in muschelförmiger Kartusche zwischen Lorbeer- und Palmzweig.","BENE DICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Blumen, Girlanden und Muscheln verzierten Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1072","OSCAR 1072","oscar.1072","","1710","1710","Bern, Stadt","","De Beyer","Berna","7 Dukaten","Oro","","Divo - Tobler, 18. Jh. 463b||NHMZ 2-206a","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1084","OSCAR 1084","oscar.1084","","1750","1750","Bern, Stadt","","Mörikofer","Berna","7 Dukaten","Oro","","Divo - Tobler, 18. Jh. 466a||NHMZ 2-206b","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig. Darunter Mzz. MK (Mörikofer)","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierten Kartusche, unten zwei Kugeln.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1091","OSCAR 1091","oscar.1091","","1701","1701","Bern, Stadt","","De Beyer","Berna","7 Dukaten","Oro","","NHMZ 2-206d","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEVS DVCAT 1701","Schrift im Feld in vier Zeilen und Jahrzahl auf Schild, gehalten von aufrecht sitzendem Bären.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.4942","OSCAR 4942","oscar.4942","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","7 Dukaten","Oro","","Trachsel 1866 77","PETRVS DEI GR A EPISCOPVS CVR I","bekrönter, geharnischter hl. Luzius im Brustbild nach recht mit Zepter und Reichsapfel, zwischen SL - PEC","RODOL II D G ROM IMP SEMP AVGVSTVS","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4943","OSCAR 4943","oscar.4943","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","7 Dukaten","Oro","","NHMZ 2-393a||Trachsel 1866 78","PETRVS DEI GR A EPISCOPVS CVR I","bekrönter, geharnischter hl. Luzius im Brustbild nach recht mit Zepter und Reichsapfel, zwischen SL - PEC","RODOLPH II D G ROM IMP SEMP AVGVSTV","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5002","OSCAR 5002","oscar.5002","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coira","7 Dukaten","Oro","hl. Lucius","Divo - Tobler, 17. Jh. 1410||NHMZ 2-400a||Trachsel 1866 118","IOANNES DEI GRA EPISCOPVS CVR","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Bart, geschultertem Zepter und Reichsapfel, zu beiden Seiten des Heiligen SL -PEC in grosser Schrift, umgeben von Schnurkreis. Unten im Schriftkreis zwei spanische Schildchen mit bischöflichem Stifts- und Familienwappen.","RODOL II D G ROM IMP SEMP AVGVSTVS","bekrönter, nimbierter Doppeladler in Schnurkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5010","OSCAR 5010","oscar.5010","","1613","1613","Chur, Bistum","Johann V. Flugi von Aspermont","","Coira","7 Dukaten","Oro","hl. Lucius","Divo - Tobler, 17. Jh. 1411a||NHMZ 2-400b||Trachsel 1866 119","IOANNES DEI GRA EPISCOPV CVR","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Bart, geschultertem Zepter und Reichsapfel, zu beiden Seiten des Heiligen SL - PEC in kleiner Schrift, umgeben von Gerstenkornkreis und Kreislinie. Unten im Schriftkreis zwei spanische Schildchen mit bischöflichem Stifts- und Familienwappen.","RODOL II D G ROM IMP SEMP AVGVSTVS","bekrönter Doppeladler umgeben von Perlkreis und Kreislinie, unter Adlerflügeln Jahrzahl 16 - 13 in kleiner Schrift.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5011","OSCAR 5011","oscar.5011","","1615","1615","Chur, Bistum","Johann V. Flugi von Aspermont","","Coira","7 Dukaten","Oro","hl. Lucius","Divo - Tobler, 17. Jh. 1412||NHMZ 2-400c||Trachsel 1866 120","IOANNES DEI GRA EPISCOPVS CVRIEN","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts , mit Bart, geschultertem Zepter und Reichsapfel, zu beiden Seiten des Heiligen SL - PEC in grosser Schrift darunter Jahrzahl 16 - 15, umgeben von Schnurkreis. Unten im Schriftkreis zwei spanische Schildchen mit bischöflichen Stifts- und Familienwappen.","MATHIAS D G ROM IM SEM AV G H B RE","bekrönter, nimbierter Doppeladler in Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5216","OSCAR 5216","oscar.5216","","1749","1749","Chur, Bistum","Joseph Benedikt von Rost","","Coira","7 Dukaten","Oro","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 878a||NHMZ 2-457a","IOS BENED D G EPISCOPUS CURIENSIS S R I PRINC","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, unten Mzz. .I.HAAG . (Stempelschneider)","EX LIB BARON DE ROST DOM IN FVRSTENB ET FVRSTENAU 1749","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten, unten Jahrzahl 17 - 49","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5683","OSCAR 5683","oscar.5683","","1617","1617","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","7 Dukaten","Oro","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1552||NHMZ 2-516a","THOMAS L B AB EHRENFELS D IN HALD","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach links, in einer Hand erhobenes Zepter, die andere in die Hüfte gestützt, im Feld zu beiden Seiten Jahrzahl 16 - 17. Umgeben von Schnurkreis, aussen breiter Lorbeerkranz.","SVB VMBRA ALARARVM TVARVM DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust ovales, fünffeldiges Wappen mit den Farben von Lichtenstein, Grottenstein, Haldenstein und im Herzschild Schauenstein tragend. Umgeben von Schnurkreis, aussen breiter Lorbeerkranz.","2022-01-10T09:25:56Z"
