"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.1303","OSCAR 1303","oscar.1303","","1808","1808","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 35a||NHMZ 2-234a","CANTON BERN","ovales, bekröntes Berner Kantonswappen, zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","5. BATZ: in Eichenkranz, unten Jahrzahl 1808","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1304","OSCAR 1304","oscar.1304","","1810","1810","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 35b||NHMZ 2-234b","CANTON BERN","ovales, bekröntes Berner Kantonswappen, zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","5. BATZ: in Eichenkranz, unten Jahrzahl 1810","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1305","OSCAR 1305","oscar.1305","","1811","1811","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 35c||NHMZ 2-234c","CANTON BERN","ovales, bekröntes Berner Kantonswappen, zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","5. BATZ: in Eichenkranz, unten Jahrzahl 1811","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1306","OSCAR 1306","oscar.1306","","1818","1818","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 35d||NHMZ 2-234d","CANTON BERN","ovales, bekröntes Berner Kantonswappen, zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","5. BATZ: in Eichenkranz, unten Jahrzahl 1818","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1307","OSCAR 1307","oscar.1307","","1825","1825","Bern, Kanton","","","Bern","5 Batzen||Probe","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 36||NHMZ 2-234e","MONETA CONCORD","geschweiftes, bekrönte Berner Kantonswappen zwischen zwei Lorbeerzweigen","DIE WESTL CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, unten Jahrzahl 1825","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1308","OSCAR 1308","oscar.1308","","1826","1826","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 37a||NHMZ 2-234f","CANTON BERN 1826","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, unten Wertangabe: 5 BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1309","OSCAR 1309","oscar.1309","","1826","1826","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 37b||NHMZ 2-234g","CANTON BERN 1826","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, unten Wertangabe: 5 BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1310","OSCAR 1310","oscar.1310","","1826","1826","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 37c||NHMZ 2-234h","CANTON BERN 1826","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, darunter Strich und Wertangabe : 5 BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1919","OSCAR 1919","oscar.1919","","1806","1806","Luzern, Kanton","","David Anton Städelin (1803-1813)","Luzern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 56||NHMZ 2-671a||Wielandt 1966 216","CANTON LVCERN","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","V BATZEN 1806","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1925","OSCAR 1925","oscar.1925","","1810","1810","Luzern, Kanton","","David Anton Städelin (1803-1813)","Luzern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 57a||NHMZ 2-671b||Wielandt 1966 217","CANTON LUCERN","spitzes, bekröntes Luzernerkantonswappen mit Schnörkeln eingefasst, zwischen Palm- und Lorbeerzweig","DOMINE CONSERVA NOS IN PACE 5 BATZ 1810","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1810","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1926","OSCAR 1926","oscar.1926","","1810","1810","Luzern, Kanton","","David Anton Städelin (1803-1813)","Luzern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 57a||NHMZ 2-671b||Wielandt 1966 217a","CANTON LUCERN","spitzovales, bekröntes Luzernerkantonswappen, zwischen Palm- und Lorbeerzweig","DOMINE CONSERVA NOS IN PACE 5 BATZ 1810","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1810","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1929","OSCAR 1929","oscar.1929","","1811","1811","Luzern, Kanton","","","Luzern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 57b||Wielandt 1966 218","CANTON LUCERN","spitzes, bekröntes Luzernerkantonswappen mit Schnörkeln eingefasst, zwischen Palm- und Lorbeerzweig","DOMINE CONSERVA NOS IN PACE 5 BATZ 1811","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1811","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1934","OSCAR 1934","oscar.1934","","1813","1813","Luzern, Kanton","","","Luzern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 58a||NHMZ 2-671c||Wielandt 1966 219","CANTON LUZERN","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Lorbeerzweigen, Mzz. B (wohl Bruppacher, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 5 BATZ 1813","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1813","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1935","OSCAR 1935","oscar.1935","","1813","1813","Luzern, Kanton","","","Luzern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 58a||NHMZ 2-671c||Wielandt 1966 219a","CANTON LUZERN","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","DOMINE CONSERVA NOS IN PACE 5 BATZ 1813","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1813","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1940","OSCAR 1940","oscar.1940","","1814","1814","Luzern, Kanton","","Georg Joseph Schnyder (1813/1814)","Luzern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 58b||NHMZ 2-671d||Wielandt 1966 220","CANTON LUZERN","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Lorbeerzweigen, Mzz. B (wohl Bruppacher, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 5 BATZ 1814","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1814","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1941","OSCAR 1941","oscar.1941","","1815","1815","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Luzern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 59a||NHMZ 2-671e||Wielandt 1966 221,221a","CANTON LUZERN 1815","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Lorbeerzweigen, unten Jahrzahl 1815","DOMINE CONSERVA NOS IN PACE 5 BATZ","Schrift im Kranz von zwei grossen Palmwedeln und -innen- zwei kleinen Lorbeerzweigen, in zwei Zeilen, 5 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1942","OSCAR 1942","oscar.1942","","1815","1815","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Luzern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 59a||NHMZ 2-671e||Wielandt 1966 221b","CANTON LUZERN 1815","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, unten Jahrzahl 1815","DOMINE CONSERVA NOS IN PACE 5 BATZ","Schrift im Kranz von zwei grossen Palmwedeln und -innen- zwei kleinen Lorbeerzweigen, in zwei Zeilen, 5 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1946","OSCAR 1946","oscar.1946","","1816","1816","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Luzern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 59b||NHMZ 2-671f||Wielandt 1966 222,222a","CANTON LUZERN 1816","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, unten Jahrzahl 1816","DOMINE CONSERVA NOS IN PACE 5 BATZ","Schrift im Kranz von zwei grossen Palmwedeln und -innen- zwei kleinen Lorbeerzweigen, in zwei Zeilen, 5 BATZ, unten Mzz. B (wohl Bruppacher, Stempelschneider)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1947","OSCAR 1947","oscar.1947","","1816","1816","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Luzern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 59b||NHMZ 2-671f||Wielandt 1966 222b","CANTON LUZERN 1816","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, unten Jahrzahl 1816","DOMINE CONSERVA NOS IN PACE 5 BATZ","Schrift im Kranz von zwei grossen Palmwedeln und -innen- zwei kleinen Lorbeerzweigen, in zwei Zeilen, 5 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2463","OSCAR 2463","oscar.2463","","1812","1812","Obwalden, Kanton","","","Solothurn","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 89||Greter 82||NHMZ 2-742a","CANTON UNTERWALDEN OB DEM WALD","spitzes Obwaldnerkantonswappen ohne Schlüssel zwischen Palm- und Lorbeerzweig.","DILEXIT DOMINUS DECOREM IUSTITIAE","5 / BATZEN / 1812 in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.3047","OSCAR 3047","oscar.3047","","1811","1811","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 107a||MCV 75||NHMZ 2-285a","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Bandschleife","DEUS AUXILIUM NOSTRUM 1811","5 / BATZ : im Feld in Eichenkranz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3048","OSCAR 3048","oscar.3048","","1811","1811","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 107a||NHMZ 2-285b","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Bandschleife","DEUS AUXILIUM NOSTRUM 1811","5 / BATZ : im Feld in Eichenkranz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3049","OSCAR 3049","oscar.3049","","1814","1814","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 107b||MCV 75a||NHMZ 2-285c","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Bandschleife","DEUS AUXILIUM NOSTRUM 1814","5 / BATZ : im Feld in Eichenkranz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3050","OSCAR 3050","oscar.3050","","1827","1827","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 108a||MCV 81||NHMZ 2-285d","CANT FREYBURG 1827","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Wertangabe: 5 BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3051","OSCAR 3051","oscar.3051","","1828","1828","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 108b||MCV 81a||NHMZ 2-285e","CANT FREYBURG 1828","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Wertangabe: 5 BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3052","OSCAR 3052","oscar.3052","","1829","1829","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 108c||MCV 81b||NHMZ 2-285f","CANT FREYBURG 1829","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Wertangabe: 5 BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3053","OSCAR 3053","oscar.3053","","1830","1830","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 109||MCV 82||NHMZ 2-285g","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Lorbeerzweigen, darunter Wertangabe: 5. BATZ, Mzz. B (Bel-Besière, Stempelschneider)","CONCORD CANTONE DER SCHWEIZ 1830","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Schnörkelverzierungen und 4 kleinen Kantonswappen. Mzz. BEL.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3285","OSCAR 3285","oscar.3285","","1760","1760","Solothurn, Stadt","","","Solothurn","20 Kreuzer||5 Batzen","Silber","","Divo - Tobler, 18. Jh. 683||NHMZ 2-846a||Simmen HMZ, 1972 89","MONETA REIP SOLODORENSIS","bekröntes Solothurnerwappen zwischen Palm- und Lorbeerzweig","CUNCTA PER DEUM 1760","Kreuz von S umschlungen darüber Krone und zwischen zwei Palmzweigen. Unten im Abschnitt Wertangabe CR . 20.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3286","OSCAR 3286","oscar.3286","","1763","1763","Solothurn, Stadt","","","Solothurn","20 Kreuzer||5 Batzen","Silber","","Divo - Tobler, 18. Jh. 684||NHMZ 2-846b||Simmen HMZ, 1972 99","MONETA REIP SOLODORENSIS","verziertes, bekröntes Solothurnerwappen","CUNCTA PER DEUM 1763","Kreuz von S umschlungen darüber Krone und zwischen Palm- und Lorbeerzweig. Unten im Abschnitt Wertangabe CR . 20.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3287","OSCAR 3287","oscar.3287","","1785","1785","Solothurn, Stadt","","","Solothurn","20 Kreuzer||5 Batzen","Silber","","Divo - Tobler, 18. Jh. 685||NHMZ 2-846c||Simmen HMZ, 1972 91","MONETA REIP SOLODORENSIS","ovales, bekröntes Solothurnerwappen zwischen zwei Palmzweigen","CUNCTA PER DEUM 1785","Kreuz mit Monogramm S O verschlungen, darunter Wertangabe CR . 20.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3288","OSCAR 3288","oscar.3288","","1787","1787","Solothurn, Stadt","","","Solothurn","20 Kreuzer||5 Batzen","Silber","","Divo - Tobler, 18. Jh. 686a||NHMZ 2-846d||Simmen HMZ, 1972 92a","RESPUBLICA SOLODORENSIS","ovales, bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1787","Kreuz von grossem S umschlungen, darunter Jahrzahl 1787 zwischen zwei Blumen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3289","OSCAR 3289","oscar.3289","","1794","1794","Solothurn, Stadt","","","Solothurn","20 Kreuzer||5 Batzen","Silber","","Divo - Tobler, 18. Jh. 686b||NHMZ 2-846e||Simmen HMZ, 1972 92b","RESPUBLICA SOLODORENSIS","ovales, bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1794","Kreuz von grossem S umschlungen, darunter Jahrzahl 1794 zwischen zwei Blumen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3290","OSCAR 3290","oscar.3290","","1795","1795","Solothurn, Stadt","","","Solothurn","20 Kreuzer||5 Batzen","Silber","","Divo - Tobler, 18. Jh. 686c||NHMZ 2-846f||Simmen HMZ, 1972 92c","RESPUBLICA SOLODOREN","ovales, bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1795","Kreuz von grossem S umschlungen, darunter Jahrzahl 1795 zwischen zwei Blumen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3366","OSCAR 3366","oscar.3366","","1809","1809","Solothurn, Kanton","","","Solothurn","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 125a||NHMZ 2-857a||Simmen HMZ, 1972 112a","CANTON SOLOTHURN","ovales, bekröntes Solothurnerkantonswappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1809","5 / BATZEN in Blattkranz, unten Jahrzahl 1809","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3367","OSCAR 3367","oscar.3367","","1811","1811","Solothurn, Kanton","","","Solothurn","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 125b||NHMZ 2-857b||Simmen HMZ, 1972 112b","CANTON SOLOTHURN","ovales, bekröntes Solothurnerkantonswappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1811","5 / BATZEN in Blattkranz, unten Jahrzahl 1811","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3368","OSCAR 3368","oscar.3368","","1826","1826","Solothurn, Kanton","","","Solothurn","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 126a||NHMZ 2-857c||Simmen HMZ, 1972 113b","CANTON SOLOTHURN 1826","ovales, bekröntes Solothurnerkantonswappen zwischen zwei Lorbeerzweigen, unten Wertangabe: 5 BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von doppeltem Vierpass","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3369","OSCAR 3369","oscar.3369","","1826","1826","Solothurn, Kanton","","","Solothurn","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 126b||NHMZ 2-857d||Simmen HMZ, 1972 113a","CANTON SOLOTHURN 1826","ovales, bekröntes Solothurnerkantonswappen zwischen zwei Lorbeerzweigen, unten Wertangabe: 5-BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3928","OSCAR 3928","oscar.3928","","1809","1809","Basel, Kanton","","","Basel","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 136a||NHMZ 2-109a","CANTON BASEL","Basilisk auf Leiste mit spitzem Baslerkantonswappen","DOMINE CONSERVA NOS IN PACE 1809","5 / BATZ: in Eichenkranz, unten Jahrzahl 1809","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3929","OSCAR 3929","oscar.3929","","1810","1810","Basel, Kanton","","","Basel","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 136b||NHMZ 2-109b","CANTON BASEL","Basilisk auf Leiste mit spitzem Baslerkantonswappen","DOMINE CONSERVA NOS IN PACE 1810","5 / BATZ: in Eichenkranz, unten Jahrzahl 1810","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3930","OSCAR 3930","oscar.3930","","1826","1826","Basel, Kanton","","","Basel","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 137||NHMZ 2-109e","CANTON BASEL","ovales Baslerkantonswappen mit Federbusch geschmückt, zwischen Palm- und Eichenzweig, unten Wertangabe: 5. BATZ.","CONCORD CANTONE DER SCHWEIZ 1826","grosses, verziertes Schweizerkreuz mit C in der Mitte, zwischen den Schenkeln Wertangabe 5 - Bz und zwei Röschen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3931","OSCAR 3931","oscar.3931","","1826","1826","Basel, Kanton","","","Basel","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 138||NHMZ 2-109c","CANTON BASEL","ovales Baslerkantonswappen im Eichenkranz, unten Wertangabe: 5 BATZN.","CONCORD CANTONE DER SCHWEIZ 1826","Schweizerkreuz mit C in der Mitte, zwischen Schenkeln Wertangabe: 5 - B und zwei Röschen, umgeben von Eichenkranz, unten Jahrzahl 1826","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3932","OSCAR 3932","oscar.3932","","1826","1826","Basel, Kanton","","","Basel","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 139||NHMZ 2-109d","CANTON BASEL","ovales Baslerkantonswappen im Eichenkranz, unten Wertangabe: 5. BATZEN. in gebogener Schrift.","CONCORD CANTONE DER SCHWEIZ 1826","Schweizerkreuz mit C in der Mitte, zwischen Schenkeln Wertangabe: 5 - B und zwei Röschen, umgeben von Eichenkranz, unten Jahrzahl 1827","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4805","OSCAR 4805","oscar.4805","","1810","1810","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Jaeger 2a||NHMZ 2-914a","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1810","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K. Nach Wertzahl 5 Punkt.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4806","OSCAR 4806","oscar.4806","","1810","1810","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 163a||Jaeger 2a||NHMZ 2-914a","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1810","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4807","OSCAR 4807","oscar.4807","","1811","1811","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 163b||Jaeger 2b||NHMZ 2-914c","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1811","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4808","OSCAR 4808","oscar.4808","","1812","1812","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 163c||Jaeger 2c||NHMZ 2-914d","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1812","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4809","OSCAR 4809","oscar.4809","","1813","1813","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 163d||Jaeger 2d||NHMZ 2-914e","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1813","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4810","OSCAR 4810","oscar.4810","","1813","1813","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 164a||Jaeger 3a||NHMZ 2-914f","CANTON ST GALLEN 1813","spitzesSt. Gallerkantonswappen spitz zwischen zwei Lorbeerzweigen, unten die Jahrzahl 1813","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4811","OSCAR 4811","oscar.4811","","1814","1814","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 164b||Jaeger 3b||NHMZ 2-914g","CANTON ST GALLEN 1814","spitzes St. Gallerkantonswappen zwischen zwei Lorbeerzweigen, unten Jahrzahl 1814","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4812","OSCAR 4812","oscar.4812","","1817","1817","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 164c||Jaeger 3d||NHMZ 2-914h","CANTON ST GALLEN 1817","spitzes St. Gallerkantonswappen zwischen zwei Lorbeerzweigen, unten Jahrzahl 1817","5 BATZEN","Schrift im Feld in zwei Zeilen im Eichenkranz, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4813","OSCAR 4813","oscar.4813","","1817","1817","St. Gallen, Kanton","","","St. Gallen","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 165||Jaeger 4||NHMZ 2-914i","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Palm- und Lorbeerzweig","5 BAZEN 1817","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5639","OSCAR 5639","oscar.5639","","1807","1807","Graubünden, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 179a||Jäger - Lavanchy 1963 1||NHMZ 2-604a","KANTON GRAUBÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) von Band umgeben, oben drei verschlungene Hände, unten Jahrzahl 1807 über zwei kleinen Palmzweigen","V SCHWEIZER BATZEN","Schrift im Feld in drei Zeilen in breitem Blattkranz","2022-01-10T09:25:56Z"
