"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.821","OSCAR 821","oscar.821","","1813","1813","Zürich, Kanton","","","Zurigo","20 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 19a||NHMZ 2-1173a","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 20. BATZ:","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.822","OSCAR 822","oscar.822","","1826","1826","Zürich, Kanton","","","Zurigo","20 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 19b||NHMZ 2-1173b","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 20. BATZ:","DOMINE CONSERVA NOS IN PACE 1826","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1155","OSCAR 1155","oscar.1155","","1796","1796","Bern, Stadt","","","Berna","1/2 Taler||20 Batzen","Argento","","Divo - Tobler, 18. Jh. 510a||NHMZ 2-219a","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1796","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1796.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1156","OSCAR 1156","oscar.1156","","1797","1797","Bern, Stadt","","","Berna","1/2 Taler||20 Batzen","Argento","","Divo - Tobler, 18. Jh. 511a||NHMZ 2-219c","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1797","stehender Krieger auf Leiste von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1797.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1157","OSCAR 1157","oscar.1157","","1797","1797","Bern, Stadt","","","Berna","1/2 Taler||20 Batzen","Argento","","Divo - Tobler, 18. Jh. 510b||NHMZ 2-219b","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1797","stehender Krieger auf ovalem Boden von vorn auf Leiste, in der Rechten Schwert haltend, auf Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1797.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1158","OSCAR 1158","oscar.1158","","1798","1798","Bern, Stadt","","","Berna","1/2 Taler||20 Batzen","Argento","","Divo - Tobler, 18. Jh. 511b||NHMZ 2-219d","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1798","stehender Krieger von vorn auf Leiste, in der Rechten Schwert haltend, auf dem Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1798.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1300","OSCAR 1300","oscar.1300","","1835","1835","Bern, Kanton","","","Berna","1/2 Taler||20 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 33||NHMZ 2-232a","RESPUBLICA BERNENSIS","Berner Kantonswappen spitz und bekrönt","DOMINUS PROVIDEBIT","stehender Krieger in alter Tracht mit Federhut und Schwert, darunter Jahrzahl 1835","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1890","OSCAR 1890","oscar.1890","","1795","1795","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerna","20 Batzen||1/2 Neutaler","Argento","","Divo - Tobler, 18. Jh. 544||NHMZ 2-652a||Wielandt 1966 190","RESPUBLICA LUCERNENSIS 20 BAZ","ovales, bekröntes Luzernerwappen auf Leiste und zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe 20. BAZ, rechts unter Wappen Mzz. M kursiv (vermutlich Meyer, Stempelschneider in Sursee, oder Mohr)","DOMINUS SPES POPULI SUI 1795","acht L's bilden im Feld ein Kreuz, in dessen Mitte kleiner Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3283","OSCAR 3283","oscar.3283","","1795","1795","Solothurn, Stadt","","","Soletta","20 Batzen","Argento","","Divo - Tobler, 18. Jh. 677a||NHMZ 2-844a||Simmen HMZ, 1972 97a","RESPUBLICA SOLODOREN","bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe 20 . BAZ.","CUNCTA PER DEUM 1795","Kreuz von grossem S umschlungen, darunter Jahrzahl 1795, zwischen zwei Blumen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3284","OSCAR 3284","oscar.3284","","1798","1798","Solothurn, Stadt","","","Soletta","20 Batzen","Argento","","Divo - Tobler, 18. Jh. 677b||NHMZ 2-844b||Simmen HMZ, 1972 97b","RESPUBLICA SOLODOREN","bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe 20 . BAZ.","CUNCTA PER DEUM 1798","Kreuz von grossem S umschlungen, darunter Jahrzahl 1798, zwischen zwei Blumen.","2022-01-10T09:25:53Z"
