"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7412","OSCAR 7412","oscar.7412","","1630","1630","Genf, Stadt","","Jean Richard||François Grenus","Genf","Écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1656a||NHMZ 2-312b","GENEVA CIVITAS 1630","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX RG","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7423","OSCAR 7423","oscar.7423","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Genf","Écu||Taler","Silber","","Divo - Tobler, 17. Jh. 1657d||NHMZ 2-312d","GENEVA CIVITAS 1622","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX GR","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7424","OSCAR 7424","oscar.7424","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Genf","Écu||Taler","Silber","","Divo - Tobler, 17. Jh. 1657e||NHMZ 2-312e","GENEVA CIVITAS 1622","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX RG","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7425","OSCAR 7425","oscar.7425","","1623","1623","Genf, Stadt","","Jean Richard||François Grenus","Genf","Écu||Taler","Silber","","Divo - Tobler, 17. Jh. 1657f||NHMZ 2-312f","GENEVA CIVITAS 1623","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX RG","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7447","OSCAR 7447","oscar.7447","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Genf","1/2 Écu","Silber","","Divo - Tobler, 17. Jh. 1658d||NHMZ 2-313d","GENEVA CIVITAS 1622","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7448","OSCAR 7448","oscar.7448","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Genf","1/2 Écu","Silber","","Divo - Tobler, 17. Jh. 1658e||NHMZ 2-313c","GENEVA CIVITAS 1622","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GR","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7449","OSCAR 7449","oscar.7449","","1623","1623","Genf, Stadt","","Jean Richard||François Grenus","Genf","1/2 Écu","Silber","","Divo - Tobler, 17. Jh. 1658f||NHMZ 2-313e","GENEVA CIVITAS 1623","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7464","OSCAR 7464","oscar.7464","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Genf","Teston blanc","Silber","","Divo - Tobler, 17. Jh. 1659c||NHMZ 2-315c","GENEVE CIVITAS 1624","Doppelgenferwappen","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7466","OSCAR 7466","oscar.7466","","1623","1623","Genf, Stadt","","Jean Richard||François Grenus","Genf","1/4 écu||1/4 Taler","Silber","","Divo - Tobler, 17. Jh. 1660a||NHMZ 2-316a","GENEVA CIVITAS 1623","Genferdoppelwappen im Feld, darüber Christus-Monogramm in Strahlen","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7482","OSCAR 7482","oscar.7482","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Genf","8e d'écu||huitaine","Silber","","Divo - Tobler, 17. Jh. 1666a||NHMZ 2-319a","GENEVA CIVITAS 1624","Genferwappen im Feld","POST TENEBRAS LVX GR","bekrönter Doppeladler, darüber (oder links von der Krone) Mzz.","2022-01-10T09:25:59Z"
