"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.3541","OSCAR 3541","oscar.3541","","1621","1621","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","2 Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1295a||NHMZ 2-126a","WILHEL D G EPIS BASILIEN 1621","vierfeldiges Stifts- und Familienwappen, darüber Wertangabe Z.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3542","OSCAR 3542","oscar.3542","","1622","1622","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","Schilling","Billon","hl. Ursicinus","Divo - Tobler, 17. Jh. 1297a||NHMZ 2-128a","WIL EPISCO BASILIEN 1622","vierfeldiges Stifts- und Familienwappen","SANCTVS VRSICINVS","stehender, nimbierter hl. Ursicinus von vorn mit Buch und Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3543","OSCAR 3543","oscar.3543","","1622","1622","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","1/2 Schilling","Billon","hl. Ursicinus","Divo - Tobler, 17. Jh. 1298||NHMZ 2-129a","WIL EPISCO BASILI 1622","zweifeldiges Stifts- und Familienwappen","SANCTVS VRSICINVS","stehender hl. Uriscinus von vorn mit Buch und Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3544","OSCAR 3544","oscar.3544","","1622","1622","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","Vierer","Billon","","Divo - Tobler, 17. Jh. 1299||NHMZ 2-130a","WILHEL EPISCO BASILIENSIS","zweifeldiges Stifts- und Familienwappen","FIRMA NOMEN DOMINI 1622","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3545","OSCAR 3545","oscar.3545","","1623","1623","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","1/4 Taler","Argent","","Divo - Tobler, 17. Jh. 1294||NHMZ 2-125a","MON NOVA WILHEL EPISCO BASILIENSIs","vierfeldiges Stifts- und Familienwappen in verzierter Kartusche.","FERDINAN II ROM IMP SEMP AVG I623","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3546","OSCAR 3546","oscar.3546","","1623","1623","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","Schilling","Billon","hl. Ursicinus","Divo - Tobler, 17. Jh. 1297b||NHMZ 2-128b","WIL EPISCO BASILIEN 1623","vierfeldiges Stifts- und Familienwappen","SANCTVS VRSICINVS","stehender, nimbierter hl. Ursicinus von vorn mit Buch und Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3547","OSCAR 3547","oscar.3547","","1623","1623","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","Vierer","Billon","","Divo - Tobler, 17. Jh. 1300a||NHMZ 2-130b","WILHEL EPS BASI 1623","Stifts- und Familienwappen zweifeldig.","FIRMA MEV NOM DNI","Blumenkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3548","OSCAR 3548","oscar.3548","","1624","1624","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","Taler","Argent","","Divo - Tobler, 17. Jh. 1292a||NHMZ 2-123a","MON NO WILHELMI EPIS BASILIEN","bekrönter, nimbierter Heinrich II. mit Zepter und Modell des Basler Münsters. Vor ihm vierfeldiges Stifts- und Familienwappen zu den Seiten S - H (Sanctus Henricus).","FERDINAN II ROM IMP SEMP AVG 1624","nimbierter Doppeladler mit Kaiserkrone","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3549","OSCAR 3549","oscar.3549","","1624","1624","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","2 Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1295b||NHMZ 2-126b","WILHEL D G EPIS BASILIEN 1624","vierfeldiges Stifts- und Familienwappen, darüber Wertangabe Z.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3550","OSCAR 3550","oscar.3550","","1624","1624","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","Batzen","Billon","","Divo - Tobler, 17. Jh. 1296||NHMZ 2-127a","WILHEL DG EPIS BASILI 1624","vierfeldiges Stifts- und Familienwappen, darüber Wertangabe I","AVE MARIA GRATIA PLE","stehende Madonna von vorn mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
