"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2450","OSCAR 2450","oscar.2450","","1783","1783","Einsiedeln, Abtei","Beatus Küttel","","Einsiedeln","Dukat","Gold","hl. Maria","Divo - Tobler, 18. Jh. 597||NHMZ 2-813a","DEVOTAM TIBI SERVA PATRIAM 1783","ovales Stiftswappen in Kartusche mit Lorbeergirlanden, über Wappen Mitra, zwischen Schwert und Krummstab","SPLENDIDA SICVT FLVGVR","stehende, bekrönte Madonna mit bekröntem Kind und Zepter, auf Wolkenbank, umgeben von Flammenkreis und Blitzen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.3537","OSCAR 3537","oscar.3537","","1598","1598","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","Batzen","Silver","hl. Maria","Divo - Tobler, 17. Jh. 1289||NHMZ 2-117a","IA CHR D G EPS BASILIENS","zweifeldiges Stifts- und Familienwappen, darüber abgekürzte Jahrzahl . 98 .","AVE MARIA GRATIA PLE","stehende Madonna auf Halbmond von vorn mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3541","OSCAR 3541","oscar.3541","","1621","1621","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","2 Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1295a||NHMZ 2-126a","WILHEL D G EPIS BASILIEN 1621","vierfeldiges Stifts- und Familienwappen, darüber Wertangabe Z.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3549","OSCAR 3549","oscar.3549","","1624","1624","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","2 Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1295b||NHMZ 2-126b","WILHEL D G EPIS BASILIEN 1624","vierfeldiges Stifts- und Familienwappen, darüber Wertangabe Z.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3553","OSCAR 3553","oscar.3553","","1625","1625","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","2 Batzen","Billon","hl. Maria","NHMZ 2-126c","WILHEL D G EPIS BASILIEN 1625","vierfeldiges Stifts- und Familienwappen, darüber Wertangabe 2.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3556","OSCAR 3556","oscar.3556","","1625","1625","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","2 Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1295c||NHMZ 2-126d","WILHEL D G EPIS BASILIEN 1625","vierfeldiges Stifts- und Familienwappen, darüber Wertangabe Z.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3563","OSCAR 3563","oscar.3563","","1655","1655","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307a||NHMZ 2-137a","IO CONRAD G EPIS BASILI 1655","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3565","OSCAR 3565","oscar.3565","","1657","1657","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307b||NHMZ 2-137b","IO CONRAD G EPIS BASILI 1657","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3566","OSCAR 3566","oscar.3566","","1658","1658","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307c||NHMZ 2-137c","IO CONRAD G EPIS BASILI 1658","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3568","OSCAR 3568","oscar.3568","","1659","1659","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307d||NHMZ 2-137d","IO CONRAD G EPIS BASILI 1659","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
