"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2849","OSCAR 2849","oscar.2849","","","","Freiburg, Stadt","","","Fribourg","Dukat","Gold","hl. Nikolaus","NHMZ 2-253a","AVRE DVCAT FRIBVRGENSIS","altes Freiburgerwappen mit Adler in gotischem Bogenfries","SANCTVS NICOLAVS","hl. Nikolaus stehend von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2850","OSCAR 2850","oscar.2850","","1587","1587","Freiburg, Stadt","","","Fribourg","Goldgulden","Gold","hl. Nikolaus","MCV 24||NHMZ 2-255a","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild nach links","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2851","OSCAR 2851","oscar.2851","","1591","1591","Freiburg, Stadt","","","Fribourg","Goldgulden","Gold","hl. Nikolaus","MCV 24a||NHMZ 2-255b","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild nach links","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2852","OSCAR 2852","oscar.2852","","1594","1594","Freiburg, Stadt","","","Fribourg","Goldgulden","Gold","hl. Nikolaus","MCV 24b||NHMZ 2-255c","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild nach links","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2856","OSCAR 2856","oscar.2856","","1525","1536","Freiburg, Stadt","","","Fribourg","Guldiner||Taler","Silver","hl. Nikolaus","MCV 27||NHMZ 2-256a","CVDEBAT RESPVB FRIBVRGI HELVECIORVM","altes Freiburgerwappen mit Doppeladler, umgeben von von siebzehn freiburgischen Vogteiwappen: oben, nach rechts: Everdes (Vuippens), Montagny, Hauterive, Orbe, Murten, Pfaffeien, Bellegarde, Gugy, Vaulruz, St. Aubin?, Font, Corserey, Grasburg, Grandson, Chenaux (Estavayer), Illens und Pont.","ESTO NOBIS DNE TVRRI FORTIT A FACIE INIMIC","stehender hl. Nikolaus im Brustbild nach links, umgeben von SANCTVS NICOLAVS","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2857","OSCAR 2857","oscar.2857","","","","Freiburg, Stadt","","","Fribourg","Guldiner||Taler","Silver","hl. Nikolaus","MCV 30||NHMZ 2-256b","CVDEBAT RESPVB FRIBVRGI HELVECIORVM","altes Freiburgerwappen mit Doppeladler, umgeben von von siebzehn freiburgischen Vogteiwappen: oben, nach rechts: Everdes (Vuippens), Montagny, Hauterive, Orbe, Murten, Pfaffeien, Bellegarde, Gugy, Vaulruz, St. Aubin?, Font, Corserey, Grasburg, Grandson, Chenaux (Estavayer), Illens und Pont.","ESTO NOBIS DNE TVRRI FORTIT A FACIE INIMIC","stehender hl. Nikolaus im Brustbild von vorn, umgeben von SANCTVS NICOLAVS","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2858","OSCAR 2858","oscar.2858","","","","Freiburg, Stadt","","","Fribourg","Dicken","Silver","hl. Nikolaus","MCV 31||NHMZ 2-257a","MONETA NOVA FRbVRGI","altes Freiburgerwappen mit Adler und Ring","SANCTVS NICOLAVs","hl. Nikolaus sitzend auf Thron","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2859","OSCAR 2859","oscar.2859","","1530","1530","Freiburg, Stadt","","","Fribourg","Dicken","Silver","hl. Nikolaus","MCV 31c||NHMZ 2-257b","MONETA NOVA FRIBVRGI","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus sitzend auf Thron","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2860","OSCAR 2860","oscar.2860","","1531","1531","Freiburg, Stadt","","","Fribourg","Dicken","Silver","hl. Nikolaus","MCV 31d||NHMZ 2-257c","MONETA NOVA FRIBVRGI","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus sitzend auf Thron","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2861","OSCAR 2861","oscar.2861","","1540","1540","Freiburg, Stadt","","","Fribourg","Dicken","Silver","hl. Nikolaus","MCV 31e||NHMZ 2-257d","MONETA NOVA FRIBVRGI","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus sitzend auf Thron","2022-01-10T09:25:52Z"
