"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5743","OSCAR 5743","oscar.5743","","1690","1690","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","2 Dukaten","Gold","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1594||NHMZ 2-536a","GEORG PHIL L B AB EHREN F D I H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar, Halsbinde und Schleife im Brustbild nach rechts, umgeben von Einfassung aus kleinen Bogen, Punkten und Schnurkreis; unten reicht Büste bis an den unteren Rand.","LEOPOLD I D G ROM IMP SEMP A 1690","bekrönter, nimbierter Doppeladler auf Brust vollständiges, fünffeldiges Wappen in spanischem Schild tragend, umgeben von Einfassung aus kleinen Bogen, Punkten und Schnurkreis, unten im Schriftkreis ovales Schildchen mit Lilie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5744","OSCAR 5744","oscar.5744","","1689","1689","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","Gulden||60 Kreuzer","Silver","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1595a||NHMZ 2-537b","GEORG PHIL L B AB EHRN F D IN H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar und reich verzierter Halsbinde im Brustbild nach rechts, umgeben von verzierter Einfassung; Brustbild reicht unten bis an den äusseren Rand.","VERBVM DOMINI MANET I AETERN 1689","grosses, fünffeldiges und vollständiges Wappen in spanischem Schild, der reich mit Schnörkeln verziert ist, umgeben von verzierter Einfassung; unten im Schriftkreis in ovalem Schildchen Wertangabe 60.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5745","OSCAR 5745","oscar.5745","","1690","1690","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","Gulden||60 Kreuzer","Silver","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1595b||NHMZ 2-537c","GEORG PHIL L B AB EHRN F D IN H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar und reich verzierter Halsbinde im Brustbild nach rechts, umgeben von verzierter Einfassung; Brustbild reicht unten bis an den äusseren Rand.","VERBVM DOMINI MANET I AETERN 1690","grosses, fünffeldiges und vollständiges Wappen in spanischem Schild, der reich mit Schnörkeln verziert ist, umgeben von verzierten Einfassung; unten im Schriftkreis in ovalem Schildchen Wertangabe 60.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5746","OSCAR 5746","oscar.5746","","1689","1689","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","Gulden||60 Kreuzer","Silver","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1596||NHMZ 2-537a","GEORG PHIL L B AB EHRNF D I H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar und reich verzierter Halsbinde im Brustbild nach rechts, umgeben von verzierter Einfassung; Brustbild reicht unten bis an den äusseren Rand.","LEOPOLD I D G ROM IMP S A 16 89","bekrönter, nimbierter Doppeladler auf Brust vollständiges, fünffeldiges Wappen in spanischem Schild tragend, umgeben von Zierkreis; unten im Schriftkreis ovales Schildchen mit Wertangabe 60.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5747","OSCAR 5747","oscar.5747","","1690","1690","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","Gulden||2/3 Reichstaler","Silver","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1597a||NHMZ 2-537d","GEORG PHIL L BA AB EHRN F DO IN H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar und reich verzierter Halsbinde im Brustbild nach rechts, umgeben von verzierter Einfassung; Brustbild reicht unten bis an den äusseren Rand. (mit oder ohne Zierkreis)","VERBVM DOMINI MANET AETERN 1690","grosses, fünffeldiges und vollständiges Wappen in spanischem Schild, der mit Schnörkeln und Bändern verziert ist, mit oder ohne Zierkreis; unten im Schirftkreis in ovalem Schildchen Wertangabe 2/3.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5748","OSCAR 5748","oscar.5748","","1691","1691","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","Gulden||2/3 Reichstaler","Silver","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1597b||NHMZ 2-537g","GEORG PHIL L BA AB EHRN F DO IN H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar und reich verzierter Halsbinde im Brustbild nach rechts, umgeben von verzierter Einfassung; Brustbild reicht unten bis an den äusseren Rand. (mit oder ohne Zierkreis)","VERBVM DOMINI MANET AETERN 1691","grosses, fünffeldiges und vollständiges Wappen in spanischem Schild, der mit Schnörkeln und Bändern verziert ist, mit oder ohne Zierkreis; unten im Schirftkreis in ovalem Schildchen Wertangabe 2/3.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5749","OSCAR 5749","oscar.5749","","1692","1692","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","Gulden||2/3 Reichstaler","Silver","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1597c||NHMZ 2-537i","GEORG PHIL L BA AB EHRN F DO IN H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar und reich verzierter Halsbinde im Brustbild nach rechts, umgeben von verzierter Einfassung; Brustbild reicht unten bis an den äusseren Rand. (mit oder ohne Zierkreis)","VERBVM DOMINI MANET AETERN 1692","grosses, fünffeldiges und vollständiges Wappen in spanischem Schild, der mit Schnörkeln und Bändern verziert ist, mit oder ohne Zierkreis; unten im Schirftkreis in ovalem Schildchen Wertangabe 2/3.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5750","OSCAR 5750","oscar.5750","","1690","1690","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","Gulden||2/3 Reichstaler","Silver","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1598a||NHMZ 2-537e","GEORG PHIL L BA AB EHRN F D IN H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar und reich verzierter Halsbinde im Brustbild nach rechts, umgeben von verzierter Einfassung; Brustbild reicht unten bis an den äusseren Rand. (mit oder ohne Zierkreis)","LEOPOLD I D G ROM IMP SEMP AVG 1690","bekrönter, nimbierter Doppeladler auf Brust vollständiges, fünffeldiges Wappen in spanischem Schild, mit oder ohne Zierkreis, unten im Schriftkreis Schildchen mit Wertangabe 2/3.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5751","OSCAR 5751","oscar.5751","","1691","1691","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","Gulden||2/3 Reichstaler","Silver","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1598b||NHMZ 2-537h","GEORG PHIL L BA AB EHRN F D IN H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar und reich verzierter Halsbinde im Brustbild nach rechts, umgeben von verzierter Einfassung; Brustbild reicht unten bis an den äusseren Rand. (mit oder ohne Zierkreis)","LEOPOLD I D G ROM IMP SEMP AVG 1691","bekrönter, nimbierter Doppeladler auf Brust vollständiges, fünffeldiges Wappen in spanischem Schild, mit oder ohne Zierkreis, unten im Schriftkreis Schildchen mit Wertangabe 2/3.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5752","OSCAR 5752","oscar.5752","","1692","1692","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","Gulden||2/3 Reichstaler","Silver","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1598c||NHMZ 2-537j","GEORG PHIL L BA AB EHRN F D IN H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar und reich verzierter Halsbinde im Brustbild nach rechts, umgeben von verzierter Einfassung; Brustbild reicht unten bis an den äusseren Rand. (mit oder ohne Zierkreis)","LEOPOLD I D G ROM IMP SEMP AVG 1692","bekrönter, nimbierter Doppeladler auf Brust vollständiges, fünffeldiges Wappen in spanischem Schild, mit oder ohne Zierkreis, unten im Schriftkreis Schildchen mit Wertangabe 2/3.","2022-01-10T09:25:56Z"
