"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7367","OSCAR 7367","oscar.7367","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652c||NHMZ 2-308c","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7368","OSCAR 7368","oscar.7368","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652d||NHMZ 2-308d","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7369","OSCAR 7369","oscar.7369","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652e||NHMZ 2-308e","GENEVA CIVITAS 1640","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7380","OSCAR 7380","oscar.7380","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Pistole","Oro","","Divo - Tobler, 17. Jh. 1653d||NHMZ 2-310e","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7381","OSCAR 7381","oscar.7381","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Pistole","Oro","","Divo - Tobler, 17. Jh. 1653e||NHMZ 2-310f","GENEVA CIVITAS 1639","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7382","OSCAR 7382","oscar.7382","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Pistole","Oro","","Divo - Tobler, 17. Jh. 1653f||NHMZ 2-310g","GENEVA CIVITAS 1640","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7414","OSCAR 7414","oscar.7414","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1656c||NHMZ 2-312d","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX BG","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7415","OSCAR 7415","oscar.7415","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1656d||NHMZ 2-312e","GENEVA CIVITAS 1639","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX BG","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7434","OSCAR 7434","oscar.7434","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657o||NHMZ 2-312o","GENEVA CIVITAS 1638","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX BG","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7435","OSCAR 7435","oscar.7435","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657p||NHMZ 2-312p","GENEVA CIVITAS 1638","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX GB","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7436","OSCAR 7436","oscar.7436","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657q||NHMZ 2-312q","GENEVA CIVITAS 1639","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX GB","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7437","OSCAR 7437","oscar.7437","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657r||NHMZ 2-312r","GENEVA CIVITAS 1640","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX GB","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7456","OSCAR 7456","oscar.7456","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","1/2 Écu","Argento","","Divo - Tobler, 17. Jh. 1658m||NHMZ 2-313k","GENEVA CIVITAS 1638","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GB","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7457","OSCAR 7457","oscar.7457","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","1/2 Écu","Argento","","Divo - Tobler, 17. Jh. 1658n||NHMZ 2-313l","GENEVA CIVITAS 1640","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GB","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7499","OSCAR 7499","oscar.7499","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670e||NHMZ 2-322f","GENEVA CIVITAS 1638","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1638.","POST TENEBRAS LVX GB","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7500","OSCAR 7500","oscar.7500","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670f||NHMZ 2-322g","GENEVA CIVITAS 1639","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1639.","POST TENEBRAS LVX GB","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7501","OSCAR 7501","oscar.7501","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670g","GENEVA CIVITAS 1639","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1639.","POST TENEBRAS LVX BG","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7502","OSCAR 7502","oscar.7502","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670h||NHMZ 2-322h","GENEVA CIVITAS 1640","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1640.","POST TENEBRAS LVX BG","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7519","OSCAR 7519","oscar.7519","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674j||NHMZ 2-326l","GENEVA CIVITAS 1638","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX GB","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7520","OSCAR 7520","oscar.7520","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674k||NHMZ 2-326m","GENEVA CIVITAS 1638","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX BG","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7521","OSCAR 7521","oscar.7521","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674l||NHMZ 2-326n","GENEVA CIVITAS 1639","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX GB","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7522","OSCAR 7522","oscar.7522","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674m||NHMZ 2-326o","GENEVA CIVITAS 1639","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX BG","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7523","OSCAR 7523","oscar.7523","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674n||NHMZ 2-326p","GENEVA CIVITAS 1640","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX GB","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7524","OSCAR 7524","oscar.7524","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674o||NHMZ 2-326q","GENEVA CIVITAS 1640","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX BG","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
