"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.176","OSCAR 176","oscar.176","","","","Zürich, Stadt","","","Zürich","Dukat","Gold","hl. Felix und hl. Regula","Hürlimann 1966 163||NHMZ 2-1118a","S FELIX S REGVLA","hl. Felix und Regula stehend von vorn","SANCTVS CAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.289","OSCAR 289","oscar.289","","1620","1620","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1044b||NHMZ 2-1138a","S P Q THVRICENSIS","Schrift im Feld auf drei Zeilen im Lorbeerkranz","DOMINE SERVA NOS IN PACE","thronender Karl der Grosse von vorn, mit waagrecht gehaltenem Schwert und Reichsapfel, umgeben von Vierpass und Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.291","OSCAR 291","oscar.291","","1607","1620","Zürich, Stadt","","","Zürich","Dukat","Gold","hl. Felix und hl. Regula","Divo - Tobler, 17. Jh. 1045b","S FELIX S REGULA","stehende und nimbierte hl. Felix und hl. Regula von vorn, ihre abgeschlagenen Häupter haltend, in unterbrochener Kreislinie","SANCTVS CAROLVS","thronender Karl der Grosse von vorn, mit Schwert und Reichsapfel, in unterbrochenen Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.293","OSCAR 293","oscar.293","","1673","1673","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1046b||NHMZ 2-1138d","DOMINE CONSERVA NOS IN PACE","stehender Löwe auf Riemenboden, mit Schwert und ein Zürcherwappen haltend, in doppelter Kreislinie","JUSTICIA ET CONCORDIA 1673","Schrift im Feld auf drei Zeilen und Jahrzahl, darüber ein Engelskopf mit Schnörkeln, unten Ornament","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.295","OSCAR 295","oscar.295","","","","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1048a||NHMZ 2-1137b","MONETA NO THVRICENSIS","bekrönter Doppeladler, auf Brust Zürcherwappen in spanischem Schild tragend, in feinem Perlkreis und Kreislinie","CIVITATIS IMPERIALIS","stehender Karl der Grosse von vorn mit erhobenem Schwert ragt oben und unten in den Schriftkreis, umgeben von Perlkreis und Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.297","OSCAR 297","oscar.297","","","","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1049a||NHMZ 2-1138c","MONETA NO THVRICENSIS","bekrönter, einköpfiger Reichsadler, auf Brust Zürcherwappen in spanischem Schild tragend, in Perlkreis und zwei Kreislinien","CIVITATIS IMPERIALIS","stehender Karl der Grosse nach rechts mit erhobenem Schwert und Reichsapfel, ragt oben und unten in den Schriftkreis. Umgeben von Perlkreis und zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.299","OSCAR 299","oscar.299","","1641","1641","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1050a||NHMZ 2-1138f","DOMINE CONSERVA NOS IN PACE","kleines, ovales Zürcherwappen von zwei stehenden Löwen gehalten, welche Lorbeerkranz hochhalten, zu beiden Seiten des Wappens Jahrzahl","DVCATVS NOVVS REIPVBLI THVRICENSIS 1641","Schrift im Feld auf fünf Zeilen und Jahrzahl, im Kranz aus Palm- und Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.300","OSCAR 300","oscar.300","","1643","1643","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1050b||NHMZ 2-1138g","DOMINE CONSERVA NOS IN PACE","kleines, ovales Zürcherwappen von zwei stehenden Löwen gehalten, welche Lorbeerkranz hochhalten","DVCATVS NOVVS REIPUBLI THVRICENSIS 1643","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus Palm- und Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.301","OSCAR 301","oscar.301","","","","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1051a||NHMZ 2-1138e","DOMINE CONSERVA NOS IN PACE","Zürcherwappen gehalten von stehendem Löwen mit Schwert, in Kreislinie oder Perlkreis","DVCATVS NOVVS REIPVBL TIGVRI","Schrift im Feld auf vier Zeilen, in Barockeinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.302","OSCAR 302","oscar.302","","1660","1660","Zürich, Stadt","","","Zürich","Dukat","Gold","","NHMZ 2-1138o","DOMINE CONVSERVA NOS IN PACE","ovaler Zürcher Wappenschild in Kartusche","DVCATVS NOVVS REIPVBL TIGVRI","Legende in vier Zeilen in Kartusche","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.303","OSCAR 303","oscar.303","","1661","1661","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1051b||NHMZ 2-1138p","DOMINE CONSERVA NOS IN PACE 1661","Zürcherwappen, gehalten von stehendem Löwen mit Schwert, in Kreislinie oder Perlkreis","DVCATVS NOVVS REIPVBL TIGVRI","Schrift im Feld auf vier Zeilen, in Barockeinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.304","OSCAR 304","oscar.304","","1662","1662","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1051c||NHMZ 2-1138q","DOMINE CONSERVA NOS IN PACE 1662","Zürcherwappen gehalten von stehendem Löwen mit Schwert, in Kreislinie oder Perlkreis","DVCATVS NOVVS REIPVBL TIGVRI","Schrift im Feld auf vier Zeilen, in einer Barockeinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.305","OSCAR 305","oscar.305","","1645","1645","Zürich, Stadt","","","Zürich","Dukat","Gold","","Divo - Tobler, 17. Jh. 1052||NHMZ 2-1138h","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Palmzweig, im Perlkreis und Kreislinie","DVCATVS NOVVS REIPVBLI THVRICENSIS 1645","Schrift im Feld auf fünf Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
