"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.417","OSCAR 417","oscar.417","","1656","1656","Zürich, Stadt","","","Zürich","5 Schilling","Billon","","Divo - Tobler, 17. Jh. 1093||NHMZ 2-1153a","MONETA NOVA THVRICENSIS","Zürcherwappen mit spanischem Schild, gehalten von stehendem Löwen auf einem Kassettenboden, umgeben von einem Perlkreis","PRO DEO ET PA TRIA 1656","Schrift im Feld auf drei Zeilen und Jahrzahl umgeben von Sechspass aus feinen Perlen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.418","OSCAR 418","oscar.418","","1693","1693","Zürich, Stadt","","","Zürich","5 Schilling","Silber","","Divo - Tobler, 17. Jh. 1094a||NHMZ 2-1153b","","ovales Zürcherwappen in Kartusche über zwei gekreuzten Palmzweigen","S P Q T 1693","Schrift im Feld auf einer Zeile und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen, unten in einem Schildchen die Wertangabe 5","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.419","OSCAR 419","oscar.419","","1694","1694","Zürich, Stadt","","","Zürich","5 Schilling","Silber","","Divo - Tobler, 17. Jh. 1094b||NHMZ 2-1153c","","ovales Zürcherwappen in Kartusche über zwei gekreuzten Palmzweigen","S P Q T 1694","Schrift im Feld auf einer Zeile und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen, unten in einem Schildchen die Wertangabe 5","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.420","OSCAR 420","oscar.420","","1697","1697","Zürich, Stadt","","","Zürich","5 Schilling","Silber","","Divo - Tobler, 17. Jh. 1094c||NHMZ 2-1153d","","ovales Zürcherwappen in Kartusche über zwei gekreuzten Palmzweigen","S P Q T 1697","Schrift im Feld auf einer Zeile und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen, unten in einem Schildchen die Wertangabe 5","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.421","OSCAR 421","oscar.421","","1697","1697","Zürich, Stadt","","","Zürich","5 Schilling","Silber","","Divo - Tobler, 17. Jh. 1095a||NHMZ 2-1153e","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert","PRO DEO ET PATRIA 1697","Schrift im Feld auf drei Zeilen und Jahrzahl in einer Schnörkeleinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.422","OSCAR 422","oscar.422","","1699","1699","Zürich, Stadt","","","Zürich","5 Schilling","Silber","","Divo - Tobler, 17. Jh. 1095b||NHMZ 2-1153f","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert","PRO DEO ET PATRIA 1699","Schrift im Feld auf drei Zeilen und Jahrzahl in einer Schnörkeleinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.423","OSCAR 423","oscar.423","","1700","1700","Zürich, Stadt","","","Zürich","5 Schilling","Silber","","Divo - Tobler, 17. Jh. 1095c||NHMZ 2-1168a","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert","PRO DEO ET PATRIA 1700","Schrift im Feld auf drei Zeilen und Jahrzahl in einer Schnörkeleinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.792","OSCAR 792","oscar.792","","1700","1700","Zürich, Stadt","","","Zürich","5 Schilling","Silber","","NHMZ 2-1168a","MONETA TURICENSIS","ovales Zürcherwappen mit Palmzweigen, gehalten durch Löwen mit Schwert.","V SCHILLING 1700","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.793","OSCAR 793","oscar.793","","1783","1783","Zürich, Stadt","","","Zürich","5 Schilling","Silber","","Divo - Tobler, 18. Jh. 451a||NHMZ 2-1168b","MONETA TURICENSIS","ovales Zürcherwappen mit Palmzweigen, gehalten durch Löwen mit Schwert.","V SCHILLING 1783","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.794","OSCAR 794","oscar.794","","1784","1784","Zürich, Stadt","","","Zürich","5 Schilling","Silber","","Divo - Tobler, 18. Jh. 451b||NHMZ 2-1168c","MONETA TURICENSIS","ovales Zürcherwappen mit Palmzweigen, gehalten durch Löwen mit Schwert.","V SCHILLING 1784","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1406","OSCAR 1406","oscar.1406","","1490","1490","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Luzern","5 Schilling","Silber","hl. Leodegar","NHMZ 2-610a||Wielandt 1969 10","MONETA LVCERNENSIS","grosses Kreuz mit gespaltenen Enden, in den Winkeln je ein Luzerner Schildchen.","S LEODE GARIVS","hl Leodegar im Ornat, auf dem Thron sitzend mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1851","OSCAR 1851","oscar.1851","","1725","1725","Luzern, Stadt","","Franz Karl Krauer (1724-1744)","Luzern","1/8 Gulden||5 Schilling","Silber","","Divo - Tobler, 18. Jh. 561||NHMZ 2-660b||Wielandt 1966 160c","MON NOVA REIP LVCERNEN 1725","fast rundes Luzernerwappen in Kartusche (Die E der Umschrift sind fast wie F)","DOMINUS SPIES POPULI SUI 1/8","zwei verschlungene, verzierte L's im Feld, darunter Wertangabe 1/8 (Gulden)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1853","OSCAR 1853","oscar.1853","","1725","1725","Luzern, Stadt","","Franz Karl Krauer (1724-1744)","Luzern","1/8 Gulden||5 Schilling","Silber","","Divo - Tobler, 18. Jh. 562||NHMZ 2-660a||Wielandt 1966 160,160a","MON NOV REIP LVCERN 1725","ovales Luzernerwappen in Kartusche, unten in rundem Schildchen Wertangabe 1/8 (Gulden)","DOMINVS SPES POPVLI SVI","zwei verschlungene L's mit kleinen Verzierungen im Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1854","OSCAR 1854","oscar.1854","","1725","1725","Luzern, Stadt","","Franz Karl Krauer (1724-1744)","Luzern","1/8 Gulden||5 Schilling","Silber","","Divo - Tobler, 18. Jh. 562||NHMZ 2-660a||Wielandt 1966 160b","MON NOV REIP LVCERN 1725","ovales Luzernerwappen in Kartusche, unten in rundem Schildchen Wertangabe 1/8 (Gulden)","DOMINVS SPES POPVLI SVI B","zwei verschlungene L's mit kleinen Verzierungen im Schnurkreis, unten Mzz. B (Johann Bruppacher; Stempelschneider)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1883","OSCAR 1883","oscar.1883","","1793","1793","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Luzern","1/8 Gulden||5 Schilling","Silber","","Divo - Tobler, 18. Jh. 563||NHMZ 2-660c||Wielandt 1966 193","MON NOV REIP LUCERN","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Girlande behangen","DOMINUS SPES POPULI SUI 1793 1/8","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 1/8","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2367","OSCAR 2367","oscar.2367","","1785","1785","Schwyz, Land","","","Schwyz","5 Schilling","Silber","","Divo - Tobler, 18. Jh. 584a||NHMZ 2-801a||Wiel. 105","","Schwyzerwappen zwischen zwei Lorbeerzweigen, unten Mzz. S.","5 SCHIL LING 1785","Schrift im Feld in drei Zeilen und Jahrzahl im Lorbeerkranz.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2368","OSCAR 2368","oscar.2368","","1787","1787","Schwyz, Land","","","Schwyz","5 Schilling","Silber","","Divo - Tobler, 18. Jh. 584b||NHMZ 2-801b||Wiel. 106","","Schwyzerwappen zwischen zwei Lorbeerzweigen, unten Mzz. S.","V SCHIL LING 1787","Schrift im Feld in drei Zeilen und Jahrzahl im Lorbeerkranz.","2022-01-10T09:25:51Z"
