"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.3918","OSCAR 3918","oscar.3918","","1493","1493","Römisch-Deutsches Reich","Maximilian I.","","Bâle","Gulden","Or","hl. Maria","NHMZ 2-49m","MAXIMILIANVS ROM R","Reichsapfel umgeben von Dreipass","MONETA BASIL 1493","stehende Maria von vorn mit Jesus Kind, Weinsberg Wappen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3919","OSCAR 3919","oscar.3919","","1502","1502","Römisch-Deutsches Reich","Maximilian I.","","Bâle","Gulden","Or","","NHMZ 2-50a","","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3920","OSCAR 3920","oscar.3920","","1503","1503","Römisch-Deutsches Reich","Maximilian I.","","Bâle","Gulden","Or","","NHMZ 2-50b","","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3921","OSCAR 3921","oscar.3921","","1504","1504","Römisch-Deutsches Reich","Maximilian I.","","Bâle","Gulden","Or","","NHMZ 2-50c","","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3922","OSCAR 3922","oscar.3922","","1505","1505","Römisch-Deutsches Reich","Maximilian I.","","Bâle","Gulden","Or","","NHMZ 2-50d","","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3923","OSCAR 3923","oscar.3923","","1506","1506","Römisch-Deutsches Reich","Maximilian I.","","Bâle","Gulden","Or","","NHMZ 2-50e","","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3924","OSCAR 3924","oscar.3924","","1507","1507","Römisch-Deutsches Reich","Maximilian I.","","Bâle","Gulden","Or","","NHMZ 2-50f","","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3925","OSCAR 3925","oscar.3925","","1508","1508","Römisch-Deutsches Reich","Maximilian I.","","Bâle","Gulden","Or","","NHMZ 2-50g","","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3926","OSCAR 3926","oscar.3926","","1509","1509","Römisch-Deutsches Reich","Maximilian I.","","Bâle","Gulden","Or","","NHMZ 2-50h","","","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3927","OSCAR 3927","oscar.3927","","1516","1516","Römisch-Deutsches Reich","Maximilian I.","","Bâle","Gulden","Or","","NHMZ 2-50i","","","","","2022-01-10T09:25:54Z"
