"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.157","OSCAR 157","oscar.157","","1419","1419","Zürich, Stadt","","","Zürich","Plappart","Silber","","Hürlimann 1966 76||NHMZ 2-1110a","MONETA NO THVRICENSIS","Zürcherwappen darüber Adler, umgeben von Vierpass","SANTTVS KAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.158","OSCAR 158","oscar.158","","1424","1424","Zürich, Stadt","","","Zürich","Plappart","Silber","","Hürlimann 1966 78||NHMZ 2-1110b","MONETA THVRICENSIS","Zürcherwappen umgeben von Vierpass","SANTTVS KAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.159","OSCAR 159","oscar.159","","","","Zürich, Stadt","","","Zürich","Plappart","Silber","","Hürlimann 1966 81||NHMZ 2-1110c","MONETA THVRICENSIS","Zürcherwappen umgeben von Vierpass","CIVITATIS IMPERIALIS","Adler nach links blickend","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.160","OSCAR 160","oscar.160","","","","Zürich, Stadt","","","Zürich","1/2 Plappart","Silber","","Hürlimann 1966 80||NHMZ 2-1111a","MONETA THVRICENSIS","Zürcherwappen umgeben von Neunpass","SATTVS KARLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.161","OSCAR 161","oscar.161","","","","Zürich, Stadt","","","Zürich","1/2 Plappart","Silber","","NHMZ 2-1111b","MONETA THVRICENSIS","Zürcherwappen umgeben von Dreipass","SATTVS KARLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.162","OSCAR 162","oscar.162","","","","Zürich, Stadt","","","Zürich","Kreuzer||Etschkreuzer","Silber","","Hürlimann 1966 1108-1109||NHMZ 2-1112a","MON THVRICENSIS","Zürcherwappen auf Kreuz","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.163","OSCAR 163","oscar.163","","","","Zürich, Stadt","","","Zürich","Kreuzer||Etschkreuzer","Silber","","Hürlimann 1966 1110||NHMZ 2-1112b","MON THVRICENSIS","Zürcherwappen auf Kreuz, umgeben von Bogeneinfassung","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.164","OSCAR 164","oscar.164","","","","Zürich, Stadt","","","Zürich","Kreuzer||Etschkreuzer","Silber","","NHMZ 2-1112c","MON THVRICENSIS","Zürcherwappen umgeben von Dreipass","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.165","OSCAR 165","oscar.165","","1477","1477","Zürich, Stadt","","","Zürich","Fünfer","Silber","","Hürlimann 1966 1132||NHMZ 2-1113a","MONET ZVIRICENSIS","Zürcherwappen zu den Seiten Z - V, darüber Adler","SANCTVS CARLVS","Lilienkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.166","OSCAR 166","oscar.166","","1424","1424","Zürich, Stadt","","","Zürich","Angster","Silber","","Hürlimann 1966 71||NHMZ 2-1114a","","Kopf nach links zu den Seiten Z - VI, umgeben von Wulstreif mit vier Punkten","","","2022-01-10T09:25:48Z"
