"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7735","OSCAR 7735","oscar.7735","","1831","1831","Genf, Kanton","","","Genève","Sol und 6 Deniers||6 Quarts","Billon","","NHMZ 2-357Aa","RÉPUBLIQUE ET CANTON DE GENÈVE","Genferkantonswappen darüber Sonne","POST TENE BRAS LUX 1831","42 / SOLS im Feld im Lorbeerkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7736","OSCAR 7736","oscar.7736","","1817","1817","Genf, Kanton","","","Genève","Sol und 6 Deniers||6 Quarts","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 270||NHMZ 2-358a","REP ET CANTON DE GENEVE","geschweiftes Genferkantonswappen, darüber Sonne mit JHS, in Kreislinie.","POST TENEBRAS LUX 1817","UN SOL / 6 D: im Feld unter Ährenbüschel und in Kreislinie, unten Jahrzahl 1817, Mzz. H (Hoyer, Stempelschneider)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7737","OSCAR 7737","oscar.7737","","1825","1825","Genf, Kanton","","","Genève","Sol und 6 Deniers||6 Quarts","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 271||NHMZ 2-358b","REP ET CANTON DE GENEVE","spitzes Genferkantonswappen, darüber Sonne mit JHS","POST TENBRAS LUX 1825","1 / SOL / 6 D. im Feld in Kreislinie, unten Jahrzahl 1825","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7738","OSCAR 7738","oscar.7738","","1817","1817","Genf, Kanton","","","Genève","Sol","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 272||NHMZ 2-359a","REP ET CANTON DE GENEVE","spitzes Genferkantonswappen im Perlkreis","POST TENEBRAS LUX 1817","UN / SOL im Feld in Bogenverzierung, unten Jahrzahl 1817, Mzz. H.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7739","OSCAR 7739","oscar.7739","","1819","1819","Genf, Kanton","","","Genève","Sol","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 273||NHMZ 2-359b","REP ET CANTON DE GENEVE","spitzes Genferkantonswappen in Kreislinie","POST TENEBRAS LUX 1819","UN / SOL im Feld in Kreislinie, unten Jahrzahl 1819","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7740","OSCAR 7740","oscar.7740","","1825","1825","Genf, Kanton","","","Genève","Sol","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 274a||NHMZ 2-359c","REP ET CANTON DE GENEVE","Genferkantonswappen fast viereckig, darüber Sonne","POST TENEBRAS LUX 1825","UN / SOL im Feld in Kreislinie, unten Jahrzahl 1825","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7741","OSCAR 7741","oscar.7741","","1833","1833","Genf, Kanton","","","Genève","Sol","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 274b||NHMZ 2-359d","REP ET CANTON DE GENEVE","Genferkantonswappen fast viereckig, darüber Sonne","POST TENEBRAS LUX 1833","UN / SOL im Feld in Kreislinie, unten Jahrzahl 1833","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7742","OSCAR 7742","oscar.7742","","1817","1817","Genf, Kanton","","","Genève","6 Deniers","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 275||NHMZ 2-359a","REP ET CANTON DE GENEVE","rundes Genferkantonswappen, darüber Sonne","POST TENEBRAS LUX 1817","6. D. im Feld in Bogenverzierung, unten Jahrzahl 1817, Mzz. H","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7743","OSCAR 7743","oscar.7743","","1819","1819","Genf, Kanton","","","Genève","6 Deniers","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 276a||NHMZ 2-359b","REP ET CANTON DE GENEVE","rundes Genferkantonswappen","POST TENEBRAS LUX","SIX / D. in Kreisline, unten Jahrzahl 1819","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7744","OSCAR 7744","oscar.7744","","1825","1825","Genf, Kanton","","","Genève","6 Deniers","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 276b||NHMZ 2-359c","REP ET CANTON DE GENEVE","rundes Genferkantonswappen","POST TENEBRAS LUX","SIX / D. in Kreisline, unten Jahrzahl 1825","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7745","OSCAR 7745","oscar.7745","","1833","1833","Genf, Kanton","","","Genève","6 Deniers","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 276c||NHMZ 2-359d","REP ET CANTON DE GENEVE","rundes Genferkantonswappen","POST TENEBRAS LUX","SIX / D. in Kreisline, unten Jahrzahl 1833","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7746","OSCAR 7746","oscar.7746","","1848","1848","Genf, Kanton","","","Genève","20 Franken","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 277||NHMZ 2-361a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit JHS","REP ET CANT DE GENEVE","20 / FRANCS / 1848 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7747","OSCAR 7747","oscar.7747","","1848","1848","Genf, Kanton","","","Genève","10 Franken","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 278||NHMZ 2-362a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit JHS","REP ET CANT DE GENEVE","10 / FRANCS / 1848 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7748","OSCAR 7748","oscar.7748","","1848","1848","Genf, Kanton","","","Genève","10 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 279a||NHMZ 2-363a","POST TENEBRAS LUX","geschweiftes Genferkantonswappen, darüber Sonne mit IHS","REPUBLIQUE ET CANTON DE GENEVE","10 / FRANCS / 1848 im Feld im Kranz aus Lorbeer- und Eichenzweig, unten ANT. BOVY (Medailleur)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7749","OSCAR 7749","oscar.7749","","1851","1851","Genf, Kanton","","","Genève","10 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 279b||NHMZ 2-363b","POST TENEBRAS LUX","geschweiftes Genferkantonswappen, darüber Sonne mit IHS","REPUBLIQUE ET CANTON DE GENEVE","10 / FRANCS / 1851 im Feld im Kranz aus Lorbeer- und Eichenzweig, unten ANT. BOVY (Medailleur)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7750","OSCAR 7750","oscar.7750","","1848","1848","Genf, Kanton","","","Genève","5 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 280||NHMZ 2-364a","POST TENEBRAS LUX","geschweiftes Genferkantonswappen, darüber Sonne mit IHS","REPUBLIQUE ET CANTON DE GENEVE","5 / FRANCS / 1848 im Feld im Lorbeerkranz, unten ANT. BOVY","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7751","OSCAR 7751","oscar.7751","","1839","1839","Genf, Kanton","","","Genève","25 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 281a||NHMZ 2-365a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","25 / CENTIMES / 1839 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7752","OSCAR 7752","oscar.7752","","1844","1844","Genf, Kanton","","","Genève","25 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 281b||NHMZ 2-365b","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","25 / CENTIMES / 1844 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7753","OSCAR 7753","oscar.7753","","1847","1847","Genf, Kanton","","","Genève","25 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 282||NHMZ 2-365c","POST TENE BRAS LUX","Genferkantonswappen in geschweiftem Schild, darüberSonne mit JHS, Mzz. A. - B. (Auguste Bovet, Medailleur)","REPUBLIQUE ET CANTON DE GENEVE","25 / CENTIMES / 1847 im Feld in Kreislinie","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7754","OSCAR 7754","oscar.7754","","1839","1839","Genf, Kanton","","","Genève","10 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 283a||NHMZ 2-366a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","10 / CENTIMES / 1839 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7755","OSCAR 7755","oscar.7755","","1844","1844","Genf, Kanton","","","Genève","10 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 283b||NHMZ 2-366b","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","10 / CENTIMES / 1844 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7756","OSCAR 7756","oscar.7756","","1847","1847","Genf, Kanton","","","Genève","10 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 284||NHMZ 2-366c","POST TENE BRAS LUX","Genferkantonswappen in geschweiftem Schild, darüber Sonne mit JHS, Mzz. A. - B. (Auguste Bovet, Medailleur)","REPUBLIQUE ET CANTON DE GENEVE","10 / CENTIMES / 1847 im Feld in Kreislinie","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7757","OSCAR 7757","oscar.7757","","1840","1840","Genf, Kanton","","","Genève","5 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 285||NHMZ 2-367a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","5 / CENTIMES / 1840 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7758","OSCAR 7758","oscar.7758","","1847","1847","Genf, Kanton","","","Genève","5 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 286||NHMZ 2-367b","POST TENE BRAS LUX","Genferkantonswappen in geschweiftem Schild, darüber Sonne mit JHS, Mzz. A. - B. (Auguste Bovet, Medailleur)","REPUBLIQUE ET CANTON DE GENEVE","5 / CENTIMES / 1847 im Feld in Kreislinie","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7759","OSCAR 7759","oscar.7759","","1839","1839","Genf, Kanton","","","Genève","4 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 287||NHMZ 2-368a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","4 / CENTIMES / 1839 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7760","OSCAR 7760","oscar.7760","","1839","1839","Genf, Kanton","","","Genève","2 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 288||NHMZ 2-369a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","2 / CENTIMES / 1839 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7761","OSCAR 7761","oscar.7761","","1839","1839","Genf, Kanton","","","Genève","Centime","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 289a||NHMZ 2-370a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","I / CENTIME / 1839 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7762","OSCAR 7762","oscar.7762","","1840","1840","Genf, Kanton","","","Genève","Centime","Billon||Cuivre","","Divo - Tobler, 19. Jh. / 20 Jh. 289b||NHMZ 2-370b","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","I / CENTIME / 1840 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7763","OSCAR 7763","oscar.7763","","1844","1844","Genf, Kanton","","","Genève","Centime","Billon||Cuivre","","Divo - Tobler, 19. Jh. / 20 Jh. 289c||NHMZ 2-370c","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","I / CENTIME / 1844 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7764","OSCAR 7764","oscar.7764","","1846","1846","Genf, Kanton","","","Genève","Centime","Billon||Cuivre","","Divo - Tobler, 19. Jh. / 20 Jh. 289d||NHMZ 2-370d","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","I / CENTIME / 1846 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7765","OSCAR 7765","oscar.7765","","1847","1847","Genf, Kanton","","","Genève","Centime","Cuivre","","Divo - Tobler, 19. Jh. / 20 Jh. 290||NHMZ 2-370e","POST TENE BRAS LUX","Genferkantonswappen in geschweiftem Schild, darüber Sonne mit JHS, Mzz. A. - B. (Auguste Bovet, Medailleur)","REPUBLIQUE ET CANTON DE GENEVE","1 / CENTIME/ 1847 im Feld in Kreislinie","2022-01-10T09:25:59Z"
