"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5637","OSCAR 5637","oscar.5637","","1813","1813","Graubünden, Kanton","","","Bern","Duplone||16 Schweizer Franken","Gold","","Divo - Tobler, 19. Jh. / 20 Jh. 177||Jäger - Lavanchy 1963 6||NHMZ 2-602a","CANTON GRAUBÜNDEN","drei geschweifte Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) in Kleeblattstellung auf Palm- und Lorbeerzweig","16 SCHWEIZER FRANKEN 1813","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5638","OSCAR 5638","oscar.5638","","1825","1825","Graubünden, Kanton","","","Bern","10 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 178||Jäger - Lavanchy 1963 11||NHMZ 2-603a","KANTON GRAUBÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) über zwei Palmzweigen und von Band umgeben, oben drei verschlungene Hände, Mzz. N (wohl Nett, Staatskassier in Chur)","X SCHWEIZER BATZEN 1825","Schrift im Feld in drei Zeilen und Jahrzahl in breitem Blattkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5639","OSCAR 5639","oscar.5639","","1807","1807","Graubünden, Kanton","","","Bern","5 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 179a||Jäger - Lavanchy 1963 1||NHMZ 2-604a","KANTON GRAUBÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) von Band umgeben, oben drei verschlungene Hände, unten Jahrzahl 1807 über zwei kleinen Palmzweigen","V SCHWEIZER BATZEN","Schrift im Feld in drei Zeilen in breitem Blattkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5640","OSCAR 5640","oscar.5640","","1820","1820","Graubünden, Kanton","","","Bern","5 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 179b||Jäger - Lavanchy 1963 7||NHMZ 2-604b","KANTON GRAUBÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) von Band umgeben, oben drei verschlungene Hände, unten Jahrzahl 1820 über zwei kleinen Palmzweigen","V SCHWEIZER BATZEN","Schrift im Feld in drei Zeilen in breitem Blattkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5641","OSCAR 5641","oscar.5641","","1826","1826","Graubünden, Kanton","","","","5 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 179c||Jäger - Lavanchy 1963 12||NHMZ 2-604c","KANTON GRAUBÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) von Band umgeben, oben drei verschlungene Hände, unten Jahrzahl 1826 über zwei kleinen Palmzweigen","V SCHWEIZER BATZEN","Schrift im Feld in drei Zeilen in breitem Blattkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5642","OSCAR 5642","oscar.5642","","1807","1807","Graubünden, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 180||Jäger - Lavanchy 1963 2||NHMZ 2-605a","KANTON GRAUBÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) von Band umgeben, oben drei verschlungene Hände, im Abschnitt Jahrzahl 1807","I SCHWEIZER BATZEN","Schrift im Feld in drei Zeilen im Eichenkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5643","OSCAR 5643","oscar.5643","","1820","1820","Graubünden, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 181a||Jäger - Lavanchy 1963 8||NHMZ 2-605b","KANTON GRAUBÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) von Band umgeben, oben drei verschlungene Hände, unten Jahrzahl 1820 über zwei kleinen Eichenzweigen und Mzz. B.","I SCHWEIZ BATZEN","Schrift im Feld in drei Zeilen im Blumenkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5644","OSCAR 5644","oscar.5644","","1826","1826","Graubünden, Kanton","","","","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 181b||Jäger - Lavanchy 1963 13||NHMZ 2-605c","KANTON GRAUBÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) von Band umgeben, oben drei verschlungene Hände, unten Jahrzahl 1820 über zwei kleinen Eichenzweigen und Mzz. B.","I SCHWEIZ BATZEN","Schrift im Feld in drei Zeilen im Blumenkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5645","OSCAR 5645","oscar.5645","","1836","1836","Graubünden, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 182a||Jäger - Lavanchy 1963 14||NHMZ 2-605d","KANTON GRAUBÜNDEN","drei geschweifte Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) in Kleeblattstellung auf Lorbeerkranz","1 SCHWEIZ BAZEN 1836","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5646","OSCAR 5646","oscar.5646","","1842","1842","Graubünden, Kanton","","","Geneva","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 182b||Jäger - Lavanchy 1963 16||NHMZ 2-605f","KANTON GRAUBÜNDEN","drei geschweifte Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) in Kleeblattstellung auf Lorbeerkranz","1 SCHWEIZ BAZEN 1842","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz. Mzz. A -B (A. Bovy, Medailleur)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5647","OSCAR 5647","oscar.5647","","1836","1836","Graubünden, Kanton","","","","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 183||NHMZ 2-605e","KANTON GRAUBÜNDEN","drei geschweifte Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) in Kleeblattstellung auf Lorbeerzweigen","1 SCHWEIZ BAZEN 1836","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz. Mzz. HB (wohl Bruppacher, Stempelschneider)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5648","OSCAR 5648","oscar.5648","","1807","1807","Graubünden, Kanton","","","Bern","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 184a||Jäger - Lavanchy 1963 3||NHMZ 2-606a","KANTON GRAUBÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) umgeben von Band, oben drei verschlungene Hände, unten Jahrzahl 1807","1/2 SCHWEIZ BATZEN","Schrift im Feld in drei Zeilen im Blumenkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5649","OSCAR 5649","oscar.5649","","1820","1820","Graubünden, Kanton","","","Bern","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 184b||Jäger - Lavanchy 1963 9||NHMZ 2-606c","KANTON GRAUBÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) umgeben von Band, oben drei verschlungene Hände, unten Jahrzahl 1820","1/2 SCHWEIZ BATZEN","Schrift im Feld in drei Zeilen im Blumenkranz. Mzz. B.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5650","OSCAR 5650","oscar.5650","","1812","1812","Graubünden, Kanton","","","Bern","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 185||Jäger - Lavanchy 1963 5||NHMZ 2-606b","KANTON GRAUBÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund), oben drei verschlungene Hände","1/2 SCHWEIZ BATZEN 1812","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Eichenblättern.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5651","OSCAR 5651","oscar.5651","","1836","1836","Graubünden, Kanton","","","","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 186a||Jäger - Lavanchy 1963 15||NHMZ 2-606d","CANTON GRAUBÜNDEN","drei geschweifte Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) in Kleeblattstellung auf Lorbeerkranz","1/2 SCHWEIZ BAZEN 1836","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz. Mzz. A - B.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5652","OSCAR 5652","oscar.5652","","1842","1842","Graubünden, Kanton","","","Geneva","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 186b||Jäger - Lavanchy 1963 17||NHMZ 2-606e","KANTON GRAUBÜNDEN","drei geschweifte Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) in Kleeblattstellung auf Lorbeerkranz","1/2 SCHWEIZ BAZEN 1842","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz. Mzz. A - B.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5653","OSCAR 5653","oscar.5653","","1807","1807","Graubünden, Kanton","","","Bern","1/6 Batzen||Bluzger","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 187a||Jäger - Lavanchy 1963 4||NHMZ 2-607a","KANTON GR BÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) in einer Girlande.","1/6 SCHWEIZ BATZEN","Schrift im Feld in drei Zeilen und Jahrzahl zwischen zwei Zweigen","2022-01-10T09:25:56Z"
