"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.67","OSCAR 67","oscar.67","","751","760","Karolinger, Königreich","Pippin III.","","Genève","Denar","Argent","","NHMZ 1-283a","GENII","Stadtname im Feld (lecture circulaire)","RxPPN","Monogramm für REX PIPIN","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.68","OSCAR 68","oscar.68","","768","814","Karolinger, Königreich","Karl I. der Grosse","","Genève","Denar","Argent","","NHMZ 1-283Aa","GENII P","Stadtname im Feld; unten P","CARO LVS","Herrschername im Feld auf zwei Zeilen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.69","OSCAR 69","oscar.69","","768","814","Karolinger, Königreich","Karl I. der Grosse","","Genève","Denar","Argent","","NHMZ 1-284a","GENE VA","Stadtname im Feld auf zwei Zeilen","CARO LVS","Herrschername im Feld auf zwei Zeilen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.71","OSCAR 71","oscar.71","","814","840","Karolinger, Königreich","Ludwig der Fromme","","Coire","Denar","Argent","","NHMZ 1-399a","HLVDOVICVS IMP","Kreuz umgeben von Perlkreis","CVRIA","Schrift im Feld in einer Zeile","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.72","OSCAR 72","oscar.72","","819","822","Karolinger, Königreich","Ludwig der Fromme","","Coire","Denar","Argent","","Klein 1994 Abb. 2-3||NHMZ 1-399","HLVDOVVICVS IMP","Kreuz","CVRIA","Schrift im Feld","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.73","OSCAR 73","oscar.73","","900","911","Ostfränkisches Reich","Ludwig IV. das Kind","","Zurich","Denar","Argent","","Hürlimann 1966 1||NHMZ 1-589a","LVDOVVICVS REX","Tatzenkreuz, in allen vier Winkeln eine Kugel","HAD TVRECVM","zwei Zeilen Schrift","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.10439","OSCAR 10439","oscar.10439","","900","911","Ostfränkisches Reich","Ludwig IV. das Kind","","Zurich","Denar","Argent","","Hürlimann 1966 1||NHMZ 1-589a","LVDOVVICVS REX","Tatzenkreuz, in allen vier Winkeln eine Kugel","HAD TVRECVM","zwei Zeilen Schrift, darunter kleines Tatzenkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.74","OSCAR 74","oscar.74","","900","911","Ostfränkisches Reich","Ludwig IV. das Kind","","Bâle","Denar","Argent","","NHMZ 1-174a||Wielandt 1971 2","HLVDOVVICVS PIVS","Kreuz in Perlkreis","BASILEA","Legende über Kreuz angeordnet","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.75","OSCAR 75","oscar.75","","900","911","Ostfränkisches Reich","Ludwig IV. das Kind","","Soleure","Denar","Argent","","Matzke 2011 20||NHMZ 1-435Ba","HLVDOVVICVS PIVS","Kreuz in Perlkreis","SALOMON","Legende auf zwei Zeilen im Feld","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.76","OSCAR 76","oscar.76","","912","927","Hochburgund, Königreich","Rudolf II.","","Zurich","Denar","Argent","","NHMZ 1-590a","LVODOLFVS","schmales Tatzenkreuz","TVLICVM","Legende auf zwei Zeilen im Feld","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.77","OSCAR 77","oscar.77","","914","919","Hochburgund, Königreich","Rudolf II.","","Zurich","Denar","Argent","","NHMZ 1-591a","RVODOLFVS REX","schmales Tatzenkreuz","TVRECVM","Legende auf zwei Zeilen im Feld","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.78","OSCAR 78","oscar.78","","926","949","Schwaben, Herzogtum","Hermann I.","","Zurich","Denar","Argent","","NHMZ 1-592a","HERIMANNVS","Tatzenkreuz im Perlkreis","TVRECV DC","Gabelkreuz mit Kugeln in allen Winkeln","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.79","OSCAR 79","oscar.79","","962","973","Römisch-Deutsches Reich","Otto I.","","Zurich","Denar","Argent","","NHMZ 1-595a","OTTO IMPERAT","Kreuz im Perlkreis","TVRECVM","Kreuz im Linienkreis, die Enden mit den anliegenden Legendenglyphen verbunden, in allen vier Winkeln Ringel","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.80","OSCAR 80","oscar.80","","962","973","Römisch-Deutsches Reich","Otto I.","","Zurich","Denar","Argent","","NHMZ 1-596a","OTTO IMPERAT","Kreuz","TVREG","Schrift im Feld in einer Zeile mit Palmverzierung","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.81","OSCAR 81","oscar.81","","954","973","Römisch-Deutsches Reich","Otto I. mit Herzog Burchhard II.","","Vieux-Brisach||Zurich","Denar","Argent","","NHMZ 1-597Ca","BVRCHARDVS","kleines Tatzenkreuz im Linienkreis, um Legende Riefellinienkreis","OTTO MPERTAOT","kleines Tatzenkreuz im Linienkreis, um Legende Riefellinienkreis","2022-01-10T09:25:48Z"
