"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5778","OSCAR 5778","oscar.5778","","1733","1733","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","6 Dukaten","Gold","Gubert von Salis","Divo - Tobler, 18. Jh. 918a||NHMZ 2-548a","GUB DE SAL D I H LIE ET G","geharnischter, barhäuptiger Freiherr Gubert von Salis im Brustbild nach rechts, unter Arm Mzz. T (Thiébaud, Stempelschneider)","PRO DEO ET PATRIA","ovales, fünffeldiges Wappen von Haldenstein, Liechtenstein, Grottenstein und von Salis in reich verzierter Kartusche mit zwei Palmzweigen, unten Jahrzahl 17 - 33","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5779","OSCAR 5779","oscar.5779","","1733","1733","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","5 Dukaten","Gold","Gubert von Salis","Divo - Tobler, 18. Jh. 918b||NHMZ 2-549a","GUB DE SAL D I H LIE ET G","geharnischter, barhäuptiger Freiherr Gubert von Salis im Brustbild nach rechts, unter Arm Mzz. T (Thiébaud, Stempelschneider)","PRO DEO ET PATRIA","ovales, fünffeldiges Wappen von Haldenstein, Liechtenstein, Grottenstein und von Salis in reich verzierter Kartusche mit zwei Palmzweigen, unten Jahrzahl 17 - 34","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5780","OSCAR 5780","oscar.5780","","1733","1733","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Dukat","Gold","Gubert von Salis","Divo - Tobler, 18. Jh. 919||NHMZ 2-550a","G D S D I H LIE E G","geharnischter, barhäuptiger Freiherr Gubert von Salis im Brustbild nach rechts.","PRO DEO ET PATRIA","ovales, fünffeldiges Wappen von Haldenstein, Liechtenstein, Grottenstein und von Salis in reich verzierter Kartusche mit zwei Palmzweigen, unten Jahrzahl 17 - 35","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5781","OSCAR 5781","oscar.5781","","1727","1727","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Groschen||3 Kreuzer","Billon","Gubert von Salis","Divo - Tobler, 18. Jh. 920||NHMZ 2-551a","G D S D I H LIE E G","Freiherr Gubert von Salis im Brustbild nach rechts mit lockigem Haar.","CAR VI D G R I S A 1727","bekrönter Doppeladler auf Brust bekröntes, ovlas Haldensteinerwappen tragend, unten in ovalem Schildchen Wertangabe: 3 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5782","OSCAR 5782","oscar.5782","","1734","1734","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 921||NHMZ 2-551b","G D S D I H LIE ET G","runde, fünffeldige Wappen von Haldenstein, Liechtenstein-Grottenstein und von Salis in Kartusche. Unter Wappen in Schnörkeleinfassung Wertangabe: 3 (Kreuzer) zu beiden Seiten davon Jahrzahl 17 - 34","PRO DEO ET PATRIA","Schrift im Feld in drei Zeilen im Kranz aus zwei Palmzweigen und Bandschleife","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5783","OSCAR 5783","oscar.5783","","1724","1724","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 922||NHMZ 2-552a","G V S D IN HALDENSTEIN","ovales Haldensteinerwappen in bekrönter Kartusche","CAR VI D G R I S A 1724","bekrönter Doppeladler, auf Brust eckiges Schildchen mit Wertangabe: 2 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5784","OSCAR 5784","oscar.5784","","1723","1723","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 923a||NHMZ 2-553a","G D S D I HALDENSTEIN","ovales Haldensteinerwappen in bekrönter Kartusche","CAR VI D G R IM S A 1723","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5785","OSCAR 5785","oscar.5785","","1724","1724","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 923b||NHMZ 2-553b","G D S D I HALDENSTEIN","ovales Haldensteinerwappen in bekrönter Kartusche","CAR VI D G R IM S A 1724","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5786","OSCAR 5786","oscar.5786","","1725","1725","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 923c||NHMZ 2-553c","G D S D I HALDENSTEIN","ovales Haldensteinerwappen in bekrönter Kartusche","CAR VI D G R IM S A 1725","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5787","OSCAR 5787","oscar.5787","","1725","1725","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","Kreuzer","Billon","","NHMZ 2-553d","G D S D I HALDENSTEIN","ovales Haldensteinerwappen in bekrönter Kartusche","CAR VI D G R IM S A 1725","bekrönter Doppeladler mit Wertangabe: K (Kreuzer) auf Brust.","2022-01-10T09:25:56Z"
