"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6172","OSCAR 6172","oscar.6172","","1440","1461","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Lausanne","Écu","Gold","","Dolivo -||Morel-Fatio 1879 -||NHMZ 1-502A","-","-","-","-","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6173","OSCAR 6173","oscar.6173","","1457","1461","Lausanne, Evêché","Georges de Saluces","Gui Vincent","Lausanne","Parpaiolle","Silver","","Dolivo 54||Morel-Fatio 1879 pl. III, n°8||NHMZ 1-503","AVE MARIA GRA PLENA DNS T","L'écu aux armes de Saluces dans un trilobe, surmonté de la Vierge à l'Enfant (à droite) à mi-corps. Au-dessous de l'écu, la lettre M","G DE SALVCIIS EPS LAVSANESIS","Croix pattée dans un quadrilobe à double arceaux, avec trèfle à l'intérieur des points de jonction. Au-dessous de la croix, un annelet","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6174","OSCAR 6174","oscar.6174","","1457","1461","Lausanne, Evêché","Georges de Saluces","Gui Vincent","Lausanne","1/2 Parpaiolle","Silver","","Dolivo 55||Morel-Fatio 1879 pl. III, n°9||NHMZ 1-504","MONETA NOVA LAVSANE","Ecu aux armes de Saluces posé sur une crosse, le tout dans un trilobe à double arceaux","DE SALVCIS EPISCOPV","Croix pattée dans un quadrilobe à double arceaux avec trèfle à l'intérieur des jonctions I et IV. Au-dessous de la croix, la lettre M","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6175","OSCAR 6175","oscar.6175","","1449","1450","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale","Lausanne","1/2 Gros||Sesen","Silver","","Dolivo 47||Morel-Fatio 1879 pl. III, n°1||NHMZ 1-505a","BEN FRV (écu) CT VEN T (Benedictus fructus ventri tui)","La Vierge à l'Enfant (à gauche) au- dessus de l'écu aux armes de Saluces qui coupe la légende","G D SAL LAVS EPS (aile)","Croix dans un quadrilobe à double arceaux avec des annelets à l'intérieur des jonctions","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6176","OSCAR 6176","oscar.6176","","1449","1461","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Lausanne","1/2 Gros||Sesen","Silver","","Dolivo 49||Morel-Fatio 1879 pl. III, n°3||NHMZ 1-505b","G D SALVCIIS EP LAS","La Vierge à l'Enfant (à gauche) au-dessus de l'écu aux armes de Saluces","SIT NOME DNI BNDTV","Croix pattée cantonnée de 4 étoiles . Au-dessus , un point, au-dessous, un annelet","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6177","OSCAR 6177","oscar.6177","","1449","1461","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Lausanne","1/2 Gros||Sesen","Silver","","Dolivo 48||Morel-Fatio 1879 pl. III, n°2||NHMZ 1-505c","VGO MR DEI ORA P N (Virgo mater Dei ora pro nobis)","La Vierge à l'Enfant (à gauche) sur un croissant de lune","G D SAL LAVS EPS","Croix pattée cantonnée de 4 étoiles. Au-dessus, un annelet","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6178","OSCAR 6178","oscar.6178","","1449","1461","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Lausanne","Trésel","Silver","","Dolivo 50||Morel-Fatio 1879 pl. III, n°4||NHMZ 1-506a","G D SALVCIIS EP LAVS","La Vierge à l'Enfant (à gauche)","SIT NOME DNI BENEDICTV","Croix fleuronnée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6179","OSCAR 6179","oscar.6179","","1449","1461","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Lausanne","Trésel","Silver","","Dolivo 51||Morel-Fatio 1879 pl. III, n°5||NHMZ 1-506b","G D SALVCIIS EP LAVS","L'évêque assis de face bénissant de la main droite","SIT NOME DNI BENEDTV","Croix chardonnée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6180","OSCAR 6180","oscar.6180","","1449","1461","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Lausanne","Denier","Billon","","Dolivo 52||Morel-Fatio 1879 pl. III, n°6||NHMZ 1-507","G D SALVCIIS","Ecu aux armes de Saluces posé sur une crosse, dans un trilobe avec des roses à l'extérieur des jonctions","EPS LAVNES","Croix chardonnée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6181","OSCAR 6181","oscar.6181","","1449","1461","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Lausanne","Obole","Billon","","Dolivo 53||Morel-Fatio 1879 pl. III, n°7||NHMZ 1-508","G D SALVCIIS","Ecu aux armes de Saluces. Au-dessous, un annelet","EPS LAVNES","Croix chardonnée . Au-dessous, un annelet","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6244","OSCAR 6244","oscar.6244","","1406","1420","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Lausanne","2 Gros","Silver","","Dolivo -||Morel-Fatio 1879 -||NHMZ -","AVE MARIA GRA - PLENA DNS T","La Vierge à l'Enfant debout au-dessus de l'écu aux armes de Saluces","G D SALVC LAVS EPS & COMES","Croix fleurdelisée avec rosette en cœur","2022-01-10T09:25:57Z"
