"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2821","OSCAR 2821","oscar.2821","","","","Freiburg, Stadt","","","Fribourg","1/2 Goldgulden","Or","","MCV 15||NHMZ 2-242a","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2822","OSCAR 2822","oscar.2822","","1794","1794","Freiburg, Stadt","","","Fribourg","Dicken","Argent","","MCV 16||NHMZ 2-243a","MONETA NO FRIBVRGI","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2823","OSCAR 2823","oscar.2823","","","","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Argent","","MCV 17||NHMZ 2-244a","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2824","OSCAR 2824","oscar.2824","","","","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Argent","","MCV 18||NHMZ 2-244b","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","Adler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2825","OSCAR 2825","oscar.2825","","1526","1526","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Argent","","MCV 18b||NHMZ 2-244c","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I526","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2826","OSCAR 2826","oscar.2826","","1527","1527","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Argent","","MCV 18c||NHMZ 2-244d","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I527","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2827","OSCAR 2827","oscar.2827","","1528","1528","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Argent","","MCV 18d||NHMZ 2-244e","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I528","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2828","OSCAR 2828","oscar.2828","","1529","1529","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Argent","","MCV 18e||NHMZ 2-244e","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I529","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2829","OSCAR 2829","oscar.2829","","","","Freiburg, Stadt","","","Fribourg","Schilling","Argent","","MCV 7||NHMZ 2-245a","MONETA FRIBVRGEN","altes Freiburgerwappen mit Burg und Adler","SANCTVS NICOLAVS","Kreuz umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2830","OSCAR 2830","oscar.2830","","","","Freiburg, Stadt","","","Fribourg","Schilling","Argent","","MCV 17a||NHMZ 2-245b","MONETA FRIBVRGEN","altes Freiburgerwappen mit Burg und Adler","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
