"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.2134","OSCAR 2134","oscar.2134","","1788","1788","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Schwyz","Soldo","Kupfer","","Divo - Tobler, 18. Jh. 594||NHMZ 2-964a||Schw./Pünt. 88","MO R URANIEN SUITEN SUBSILVA","geschweifte Wappen der drei Orte in Kleebalttstellung","UN SOLDO 1788","Schrift im Feld in zwei Zeilen und Jahrzahl zwischen zwei Lorbeerzweigen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2135","OSCAR 2135","oscar.2135","","1788","1788","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Schwyz","1/2 Soldo||Mezzo soldo","Kupfer","","Divo - Tobler, 18. Jh. 595||NHMZ 2-965a||Schw./Pünt. 89","","geschweifte Wappen der drei Orte in Kleeblattstellung und in Strichelkreis","MEZZO SOLDO 1788","Schrift im Feld in zwei Zeilen und Jahrzahl im Lorbeerkranz.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2136","OSCAR 2136","oscar.2136","","1788","1788","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Schwyz","Quattrino","Kupfer","","Divo - Tobler, 18. Jh. 596||NHMZ 2-966a||Schw./Pünt. 90","","geschweifte Wappen der drei Orte in Kleeblattstellung und in Strichelkreis","UN QUATTRINO 1788","Schrift im Feld in zwei Zeilen und Jahrzahl im Strichelkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2319","OSCAR 2319","oscar.2319","","1621","1621","Schwyz, Land","","","Schwyz","Dukat","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1215a||NHMZ 2-787a||Wiel. 66","DVCATVS NOV SVITENSIS","hl. Martin zu Pferd nach links, vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Schnurkreis und Kreislinie. Unten im Schriftkreis kleines Schwyzerwappen.","OMNIA AVXILI ANTE MARIA","stehende, bekrönte Madonna von vorn auf Mondsichel, auf dem Arm das Jesuskind, in einer Hand Zepter, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2320","OSCAR 2320","oscar.2320","","1653","1653","Schwyz, Land","","","Schwyz","Dukat","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1215b||NHMZ 2-787b||Wiel. 67","DVCAVS NOVVS SVITENSIS 1653","hl. Martin zu Pferd nach links, vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Schnurkreis und Kreislinie. Unten im Schriftkreis kleines Schwyzerwappen.","OMNIA AVXILI ANTE MARIA","stehende, bekrönte Madonna von vorn, auf dem Arm das Jesuskind, in einer Hand Zepter, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2321","OSCAR 2321","oscar.2321","","1674","1674","Schwyz, Land","","","Schwyz","Dukat","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1215c||NHMZ 2-787c||Wiel. 68","DVCAVS NOVVS SVITENSIS 1674","hl. Martin zu Pferd nach links, vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Schnurkreis und Kreislinie. Unten im Schriftkreis kleines Schwyzerwappen","OMNIA AVXILI ANTE MARIA","stehende, bekrönte Madonna von vorn auf Mondsichel, auf dem Arm das Jesuskind, in einer Hand Zepter, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2322","OSCAR 2322","oscar.2322","","1653","1653","Schwyz, Land","","","Schwyz","Taler","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1216||NHMZ 2-788a||Wiel. 69","MONETA NOVA SVITENSIS 1653","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, unten im Schriftkreis kleines, geschweiftes Schwyzerwappen mit doppelter Einfassung.","TVRRIS FORTISS NOME DOM","hl. Martin (von vorn) zu Pferd (nach rechts) mit grossem Nimbus, am Boden Bettler, mit welchem er den Mantel teilt, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2323","OSCAR 2323","oscar.2323","","1656","1656","Schwyz, Land","","","Schwyz","1/2 Taler","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1217||NHMZ 2-789a||Wiel. 70","MON NOVA SVITENSIS 1656","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis, unten kleines Schwyzerwappen zwischen Jahrzahl 16 - 56.","TVRRIS FORTISS NOMEN DOM","nimbierter hl. Martin (von vorn) zu Pferd (nach rechts), vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Perlkreis, der auch durch den Nimbus geht.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2324","OSCAR 2324","oscar.2324","","1623","1623","Schwyz, Land","","","Schwyz","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1218a||NHMZ 2-790a||Wiel. 71","MON NOVA SVITENSIS 1623","bekrönter, nimbierter Doppeladler, umgeben von Schnur- oder Perlkreis, im Abschnitt kleines Schwyzerwappen zwischen Jahrzahl 16 - 23.","TVRRIS FORTISS NOMEN DOM","nimbierter hl. Martin (von vorn) zu Pferd (nach rechts), vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Perlkreis, der auch durch den Nimbus geht.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2325","OSCAR 2325","oscar.2325","","1629","1629","Schwyz, Land","","","Schwyz","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1218b||NHMZ 2-790b||Wiel. 72","MON NOVA SVITENSIS 1629","bekrönter, nimbierter Doppeladler, umgeben von Schnur- oder Perlkreis, im Abschnitt kleines Schwyzerwappen zwischen Jahrzahl 16 - 29.","TVRRIS FORTISS NOMEN DOM","nimbierter hl. Martin (von vorn) zu Pferd (nach rechts), vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Perlkreis, der auch durch den Nimbus geht.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2326","OSCAR 2326","oscar.2326","","1656","1656","Schwyz, Land","","","Schwyz","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1218c||NHMZ 2-790c||Wiel. 74","MON NOVA SVITENSIS 1656","bekrönter, nimbierter Doppeladler, umgeben von Schnur- oder Perlkreis, im Abschnitt kleines Schwyzerwappen zwischen Jahrzahl 16 - 56.","TVRRIS FORTISS NOMEN DOM","nimbierter hl. Martin (von vorn) zu Pferd (nach rechts), vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Perlkreis, der auch durch den Nimbus geht.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2327","OSCAR 2327","oscar.2327","","1630","1630","Schwyz, Land","","","Schwyz","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1219||NHMZ 2-790d||Wiel. 73","MON NOV SVITENSIS 1630","bekrönter, nimbierter Doppeladler, umgeben von Gerstenkornkreis, im Abschnitt kleines Schwyzerwappen zwischen Jahrzahl 16 - 30","SANCTVS MARTINVS","hl. Martin nimbiert im Brustbild nach links in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von einem Gerstenkornkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2328","OSCAR 2328","oscar.2328","","1672","1672","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Silber","","Divo - Tobler, 17. Jh. 1220||NHMZ 2-791a||Wiel. 75","MON NOVA SVITENSIS 1672","leeres, fünfeckiges Schwyzerwappen mit doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","Doppeladler klein, bekrönt und nimbiert, umgeben von Gerstenkornkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2329","OSCAR 2329","oscar.2329","","1672","1672","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Silber","","Divo - Tobler, 17. Jh. 1221||NHMZ 2-791b||Wiel. 75a","MON NOVA SVITENSIS 1672","grosses, geschweiftes und damasziertes Schwyzerwappen zwischen zwei Röslein, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","kleiner, bekrönter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2330","OSCAR 2330","oscar.2330","","1672","1672","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Silber","","Divo - Tobler, 17. Jh. 1222a||NHMZ 2-791c","MON NOVA SVITENSIS 1672","grosses, geschweiftes und damasziertes Schwyzerwappen mit breiter Einfassung, umgeben von Schnurkreis.","TVRR FORTISS NOM DOM","grosser, bekrönter Doppeladler, der das ganze Feld ausfüllt, umgeben von Schnurkreis. Krone befindet sich im Schriftkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2331","OSCAR 2331","oscar.2331","","1674","1674","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Silber","","Divo - Tobler, 17. Jh. 1222b||NHMZ 2-791d||Wiel. 76","MON NOVA SVITENSIS 1674","grosses, geschweiftes und damasziertes Schwyzerwappen mit breiter Einfassung, umgeben von Schnurkreis.","TVRR FORTISS NOM DOM","grosser, bekrönter Doppeladler, der das ganze Feld ausfüllt, umgeben von Schnurkreis. Krone befindet sich im Schriftkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2332","OSCAR 2332","oscar.2332","","","","Schwyz, Land","","","Schwyz","10 Kreuzer","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1223||NHMZ 2-792a||Wiel. 77","MONETA NOVA SVIT","nimbierter hl. Martin im Brustbild nach links in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis im Abschnitt Wertangabe I0.","TVRR FORT NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis. Krone befindet sich im Schriftkreis. Im Abschnitt Wertangabe","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2333","OSCAR 2333","oscar.2333","","1622","1622","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1224a||NHMZ 2-793a||Wiel. 78","MO NOVA SVITENSIS I622","damasziertes Schwyzerwappen in spanischem Schild auf Ankerkreuz gelegt, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2334","OSCAR 2334","oscar.2334","","1622","1622","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1224b||NHMZ 2-793b||Wiel. 78","MO NOVA SVITENSIS I622","damasziertes Schwyzerwappen in eingebuchtetem Schild auf Ankerkreuz gelegt, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2335","OSCAR 2335","oscar.2335","","1622","1622","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1224c||NHMZ 2-793c||Wiel. 78","MO NOVA SVITENSIS I622","damasziertes Schwyzerwappen in eckigem Schild auf Ankerkreuz gelegt, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2336","OSCAR 2336","oscar.2336","","1623","1623","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1225a||NHMZ 2-793f||Wiel. 79","MON NOVA SVITENSIS 1623","damasziertes, fünfeckiges Schwyzerwappen mit doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis: im Abschnitt die Jahrzahl 1623.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2337","OSCAR 2337","oscar.2337","","1623","1623","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1225b||NHMZ 2-793d||Wiel. 79","MON NOVA SVITENSIS 1623","leeres, fünfeckiges Schwyzerwappen mit doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis: im Abschnitt Jahrzahl 1623.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2338","OSCAR 2338","oscar.2338","","1623","1623","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1226a||NHMZ 2-793e||Wiel. 79","NON NOVA SVITENSIS 1623","leeres Schwyzerwappen an den Seiten eingebuchtet in doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1623.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2339","OSCAR 2339","oscar.2339","","1624","1624","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1226b||NHMZ 2-793g||Wiel. 80","NON NOVA SVITENSIS 1624","leeres, seitlich eingebuchtetes Schwyzerwappen in doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2340","OSCAR 2340","oscar.2340","","1624","1624","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1226c||NHMZ 2-793h||Wiel. 80","NON NOVA SVITENSIS 1624","damasziertes, seitlich eingebuchtetes Schwyzerwappen in doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2341","OSCAR 2341","oscar.2341","","","","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1127||NHMZ 2-794a||Wiel. 87","MON SVITENSIS","bekrönter Doppeladler, umgeben von Kreislinie, im Abschnitt kleines Schwyzerwappen zwischen Buchstaben I - T .","SANCTVS MARTINVS","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2342","OSCAR 2342","oscar.2342","","1623","1623","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1228a||NHMZ 2-794b||Wiel. 82","MON SVITENSIS 1623","bekrönter Doppeladler mit oder ohne Nimben, umgeben von Schnurkreis, im Abschnitt Schwyzerwappen klein zwischen Jahrzahl 16 - 23.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2343","OSCAR 2343","oscar.2343","","1624","1624","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1228b||NHMZ 2-794c||Wiel. 83","MON SVITENSIS 1624","bekrönter Doppeladler mit oder ohne Nimben, umgeben von Schnurkreis, im Abschnitt Schwyzerwappen klein zwischenJahrzahl 16 - 24.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
