"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.129","OSCAR 129","oscar.129","","1244","1260","Zürich, Fraumünsterabtei","","","Zürich","Hälbling","Silber","hl. Felix","Hürlimann 1966 37||NHMZ 1-617a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach rechts","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.155","OSCAR 155","oscar.155","","1400","1500","Zürich, Fraumünsterabtei","","","Zürich","Hälbling","Silber","","Hürlimann 1966 68||NHMZ 1-638a","","Äbtissin im Brustbild von vorn oben und unten Perlen, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.156","OSCAR 156","oscar.156","","1400","1500","Zürich, Fraumünsterabtei","","","Zürich","Hälbling","Silber","","Hürlimann 1966 63||NHMZ 1-638b","","Äbtissin im Brustbild von vorn, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.170","OSCAR 170","oscar.170","","1424","1424","Zürich, Stadt","","","Zürich","Haller||Hälbling","Silber","","Hürlimann 1966 67||NHMZ 2-1115a","","Kopf von vorn zu den Seiten Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.171","OSCAR 171","oscar.171","","1424","1424","Zürich, Stadt","","","Zürich","Haller||Hälbling","Silber","","Hürlimann 1966 69-74||NHMZ 2-1115b","","Kopf nach links zu den Seiten Z - VI oder ZV - I","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.172","OSCAR 172","oscar.172","","1424","1424","Zürich, Stadt","","","Zürich","Haller||Hälbling","Silber","","NHMZ 2-1115c","","Zürcherwappen umgeben von Z - V - I","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.843","OSCAR 843","oscar.843","","1274","1290","Bern, Stadt","","","Bern","Hälbling","Silber","","Geiger 2014 2.2.1||NHMZ 1-267a","","Bär nach links schreitend, darüber Königskopf. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.848","OSCAR 848","oscar.848","","1321","1350","Bern, Stadt","","","Bern","Hälbling","Silber","","Geiger 2014 3.2.1||NHMZ 1-272a","","Bär nach links schreitend, darüber Kopf von vorn. Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.3084","OSCAR 3084","oscar.3084","","1301","1320","Römisch-Deutsches Reich","","","Solothurn","Hälbling","Silber","","NHMZ 1-443a","VRSVS","hl. Ursus im Brustbild nach links mit Stirnband, darüber Stern, umgeben von Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3112","OSCAR 3112","oscar.3112","","1377","1377","Solothurn, Stadt","","","Solothurn","Hälbling","Silber","hl. Ursus","NHMZ 1-451a||Simmen HMZ, 1972 10||Simmen, 1938/1939 9","","hl. Ursus, Kopf frontal, Kaputze, zwischen S=O, unter Kugel, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3113","OSCAR 3113","oscar.3113","","","","Solothurn, Stadt","","","Solothurn","Hälbling","Silber","hl. Ursus","NHMZ 1-447a||Simmen HMZ, 1972 7||Simmen, 1938/1939 10","","hl. Ursus, stehend, Lanze und Schild mit Kreuz, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3114","OSCAR 3114","oscar.3114","","1350","1380","Solothurn, Stadt","","","Solothurn","Hälbling","Silber","","NHMZ 1-448a||Simmen 1938 7||Simmen HMZ, 1972 11","","Löwe schreitend nach links, Tatzen mit drei Zehen, oben S=O, glatter Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3116","OSCAR 3116","oscar.3116","","1350","1350","Solothurn, Stadt","","","Solothurn","Hälbling","Billon","hl. Ursus","NHMZ 1-458a||Simmen HMZ, 1972 12","","hl. Ursus, Brustbild von vorn zwischen gotischem S=O, behelmt, Kreuz auf der Brust, Wulstreif","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3119","OSCAR 3119","oscar.3119","","1450","1500","Solothurn, Stadt","","","Solothurn","Hälbling","Silber","","NHMZ 2-819e||Simmen 1938 15||Simmen HMZ, 1972 20","","Standeswappen, unter S=O, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3121","OSCAR 3121","oscar.3121","","1450","1500","Solothurn, Stadt","","","Solothurn","Hälbling","Silber","","NHMZ 2-819a||Simmen 1938 17||Simmen HMZ, 1972 19a","","Solothurnerwappen, Damaszierung als Gitter, unter Adler nach links, neben S=O, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3122","OSCAR 3122","oscar.3122","","1450","1500","Solothurn, Stadt","","","Solothurn","Hälbling","Silber","","NHMZ 2-819b||Simmen HMZ, 1972 19b","","Solothurnerwappen, Damszierung als Rautenmuster mit innliegenden Punkten, unter Adler nach links, zwischen S=O, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3123","OSCAR 3123","oscar.3123","","1450","1500","Solothurn, Stadt","","","Solothurn","Hälbling","Silber","","NHMZ 2-819c||Simmen HMZ, 1972 19c","","Solothurnerwappen, gepunktet , unter Adler nach links, neben zwei Punkten, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3124","OSCAR 3124","oscar.3124","","1450","1500","Solothurn, Stadt","","","Solothurn","Hälbling","Silber","","Simmen HMZ, 1972 19d","","Solothurnerwappen, deutlich stärker tailliert, Damaszierung gepunktet oder schräg schraffiert, unter Doppeladler, zwischen S=O, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3524","OSCAR 3524","oscar.3524","","1335","1365","Basel, Bistum","Johann II. Senn von Münsingen","","Basel","Hälbling||Stebler","Silber","Johann II. Senn von Münsingen","NHMZ 1-258a","B","mitrieter Bischofskopf nach links, Bischofsstab vor dem Kopf, B hinter dem Kopf","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3527","OSCAR 3527","oscar.3527","","1366","1382","Basel, Bistum","Johann III. von Vienne","","Basel","Hälbling||Stebler","Silber","Johann III. von Vienne","NHMZ 1-262a","","mitrierter Bischofskopf nach links, Ringel hinter Kopf","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3979","OSCAR 3979","oscar.3979","","1400","1424","Schaffhausen, Stadt","","","Schaffhausen","Angster||Hälbling","Silber","","NHMZ 2-746a||Wielandt 1959 16b","","Widder nach links aus einem Rundturm mit Zinnenbekrönung springend, in grobem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4500","OSCAR 4500","oscar.4500","","1424","1424","St. Gallen, Stadt","","","St. Gallen","Heller||Hälbling","Silber","","NHMZ 2-884a||TZN 6","","links stehendes Lamm, dahinter Kreuzfahne, ohne Punkt auf dem Rand","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5953","OSCAR 5953","oscar.5953","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Hälbling||Pfennig","Silber","","NHMZ 1-130a","","Schwanenhals nach links mit Ring im Schnabel, ohne Ringel im Feld","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5959","OSCAR 5959","oscar.5959","","1401","1408","Laufenburg, Grafschaft","","","Laufenburg","Hälbling","Silber","","NHMZ 1-135a","","Löwe nach links, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5960","OSCAR 5960","oscar.5960","","1401","1408","Laufenburg, Grafschaft","","","Laufenburg","Hälbling","Silber","","NHMZ 1-135b","","Löwe nach links mit feinem Ringl zwischen Schwanz und Körper, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5964","OSCAR 5964","oscar.5964","","1350","1400","Laufenburg, Stadt","","","Laufenburg","Hälbling||Pfennig","Silber","","NHMZ 1-139a","","Löwenkopf nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5966","OSCAR 5966","oscar.5966","","1401","1449","Laufenburg, Stadt","","","Laufenburg","Hälbling||Pfennig","Silber","","NHMZ 1-141a","L O","Löwenkopf nach links zwischen L-O (oder Punkt anstelle des 0) im Feld","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5993","OSCAR 5993","oscar.5993","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Hälbling||Pfennig","Silber","hl. Mauritius","NHMZ 1-150a","Z O V I","hl. Mauritius von vorn, über Kopf liegender Halbmond, umgeben von Z O - V I","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6008","OSCAR 6008","oscar.6008","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold III.","","Zofingen","Hälbling||Pfennig","Silber","","NHMZ 1-166a","Z O","Krone mit zwei dicken Punktverzierungen und Pfauenstoss zwischen Z - O","","","2022-01-10T09:25:57Z"
