"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.1012","OSCAR 1012","oscar.1012","","1656","1656","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1144||NHMZ 2-196b","MONETA CIV BERNENS 1656","ovales, verziertes Bernerwappen","DEVS PROVIDE BIT","Schrift im Feld in drei Zeilen in einem Lorbeerkranz. Darunter Wertangabe I0.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1013","OSCAR 1013","oscar.1013","","1656","1656","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1144||NHMZ 2-196c","MONETA CIV BERNENS 1656","geschweiftes, verziertes Bernerwappen","DEVS PROVIDE BIT","Schrift im Feld in drei Zeilen in einem Lorbeerkranz. Darunter Wertangabe I0.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1014","OSCAR 1014","oscar.1014","","1656","1656","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1145a||NHMZ 2-196a","MONETA CIV BERNENS 1656","ovales, verziertes Bernerwappen","DEVS PRODIDEBIT","nimbierter Doppeladler nimbiert, auf Brust Oval mit Wertangabe I0 tragend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1015","OSCAR 1015","oscar.1015","","1658","1658","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1145b||NHMZ 2-196d","MONETA CIV BERNENS 1658","ovales, verziertes Bernerwappen","DEVS PRODIDEBIT","nimbierter Doppeladler nimbiert, auf Brust Oval mit Wertangabe I0 tragend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1016","OSCAR 1016","oscar.1016","","1669","1669","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1145c||NHMZ 2-196e","MONETA CIV BERNENS 1669","ovales, verziertes Bernerwappen","DEVS PRODIDEBIT","nimbierter Doppeladler nimbiert, auf Brust Oval mit Wertangabe I0 tragend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1017","OSCAR 1017","oscar.1017","","1669","1669","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1146||NHMZ 2-196f","MONETA BERNENSIS A I669","ovales, verziertes Bernerwappen","DEUS PROVIDEBIT","nimbierter Doppeladler, darüber Wertangabe I0","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1018","OSCAR 1018","oscar.1018","","1669","1669","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","NHMZ 2-196g","MONETA BERNENSIS A I669","ovales, verziertes Bernerwappen","DEUS PROVIDE BIT","Schrift im Feld in drei Zeilen in einem Lorbeerkranz. Darunter Wertangabe I0.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1019","OSCAR 1019","oscar.1019","","1679","1679","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1147||NHMZ 2-196h","MONETA REIPVBLICAE BERNENSIS CR I0","ovales schraffiertes Bernerwappen in verzierter Kartusche, darunter Wertangabe CR I0.","DEVS PROVIDE BIT I679","Schrift im Feld in drei Zeilen und Jahrzahl in einem Lorbeerkranz, darunter Mzz. V (Willading). Unter Kranz Wertangabe I0.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1020","OSCAR 1020","oscar.1020","","1679","1679","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1147||NHMZ 2-196i","MONETA REIPVBLICAE BERNENSIS CR I0","ovales, damasziertes Bernerwappen in verzierter Kartusche, darunter Wertangabe CR I0.","DEVS PROVIDE BIT I679","Schrift im Feld in drei Zeilen und Jahrzahl in einem Lorbeerkranz, darunter Mzz. V (Willading). Unter Kranz Wertangabe I0.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1021","OSCAR 1021","oscar.1021","","1680","1680","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","","CIVITAS BERNENSIS","ovales, Bernerwappen in verzierter Kartusche","DEVS LVX SPES MEA","vier doppelte gekrönte B, ins Kreuz gestellt","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1179","OSCAR 1179","oscar.1179","","1715","1715","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 518||NHMZ 2-222a","MONETA REIPUB BERNEN","ovales Bernerwappen in verzierter Kartusche, darunter Wertangabe CR : 10","DOMINUS PROVIDEBIT 1715","zwei B ineinander verschlungen, darunter Jahrzahl 1715.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1180","OSCAR 1180","oscar.1180","","1716","1716","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 519a||NHMZ 2-222b","MONETA REIPUB BERNENSIS CR 10","ovales Bernerwappen in verzierter Kartusche, darunter Wertangabe CR : 10","DOMINUS PROVIDEBIT 1716","bekröntes B zwischen zwei Palmzweigen, darunter Jahrzahl zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1181","OSCAR 1181","oscar.1181","","1717","1717","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 519b||NHMZ 2-222c","MONETA REIPUB BERNENSIS CR 10","ovales Bernerwappen in verzierter Kartusche, darunter Wertangabe CR : 10","DOMINUS PROVIDEBIT 1717","bekröntes B zwischen zwei Palmzweigen, darunter Jahrzahl zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1182","OSCAR 1182","oscar.1182","","1755","1755","Bern, Stadt","","","Bern","10 Kreuzer||Probe","Silber","","Divo - Tobler, 18. Jh. 520||NHMZ 2-222d","MONETA REIPUB BERNENSIS","bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","10 / KREUT / ZER / 1755 Schrift im Feld in drei Zeilen und Jahrzahl in gebogener Schrift in Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1183","OSCAR 1183","oscar.1183","","1755","1755","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 521a||NHMZ 2-222e","MONETA REIPUB BERNENSIS","bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","10 / KREUT / ZER / 1755 Schrift im Feld in drei Zeilen und Jahrzahl in gebogener Schrift in Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1184","OSCAR 1184","oscar.1184","","1756","1756","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 521b||NHMZ 2-222f","MONETA REIPUB BERNENSIS","bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","10 / KREUT / ZER / 1756 Schrift im Feld in drei Zeilen und Jahrzahl in gebogener Schrift in Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1185","OSCAR 1185","oscar.1185","","1759","1759","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 522a||NHMZ 2-222g","MONETA REIPUB BERNENS 1759","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1186","OSCAR 1186","oscar.1186","","1764","1764","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 522b||NHMZ 2-222h","MONETA REIPUB BERNENSIS 1764","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1187","OSCAR 1187","oscar.1187","","1765","1765","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 522c||NHMZ 2-222i","MONETA REIPUB BERNENSIS 1765","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1188","OSCAR 1188","oscar.1188","","1776","1776","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 522d||NHMZ 2-222j","MONETA REIPUB BERNENSIS 1776","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1189","OSCAR 1189","oscar.1189","","1777","1777","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 522e||NHMZ 2-222k","MONETA REIPUB BERNENSIS 1777","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1190","OSCAR 1190","oscar.1190","","1778","1778","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 522f||NHMZ 2-222l","MONETA REIPUB BERNENSIS 1778","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1191","OSCAR 1191","oscar.1191","","1787","1787","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 522g||NHMZ 2-222m","MONETA REIPUB BERNENSIS 1787","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1192","OSCAR 1192","oscar.1192","","1790","1790","Bern, Stadt","","","Solothurn","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 522h||NHMZ 2-222n","MONETA REIPUB BERNENSIS 1790","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1193","OSCAR 1193","oscar.1193","","1797","1797","Bern, Stadt","","","Bern","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 523||NHMZ 2-222o","RESPUBLICA BERNENSIS 1797","ovales, bekröntes Bernerwappen mit Girlanden","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1845","OSCAR 1845","oscar.1845","","1715","1715","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Luzern","10 Kreuzer","Silber","Engelskopf","Divo - Tobler, 18. Jh. 560||NHMZ 2-659a||Wielandt 1966 153","MONETA NOVA REIP LVCERNENSIS","ovales Luzernerwappen in Kartusche, oben kleiner Engelskopf","DOMINVS SPES POPVLI SVI 1715 10","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 10 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2332","OSCAR 2332","oscar.2332","","","","Schwyz, Land","","","Schwyz","10 Kreuzer","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1223||NHMZ 2-792a||Wiel. 77","MONETA NOVA SVIT","nimbierter hl. Martin im Brustbild nach links in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis im Abschnitt Wertangabe I0.","TVRR FORT NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis. Krone befindet sich im Schriftkreis. Im Abschnitt Wertangabe","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2670","OSCAR 2670","oscar.2670","","1693","1693","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1248a||NHMZ 2-1097a||Wielandt 1966 89","MON NO REIPUB TVGIEN 1693","ovales Zugerwappen in reich verzierter Kartusche","CVM HIS QVI OD PA ER PACIFICVS 10","bekrönter Doppeladler, auf Brust Oval mit Wertangabe I0 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2671","OSCAR 2671","oscar.2671","","1694","1694","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1248b||NHMZ 2-1097b||Wielandt 1966 90","MON NO REIPVB TVGIEN 1694","ovales Zugerwappen in reich verzierter Kartusche","CVM HIS QVI OD PA ER PACIFICVS 10","bekrönter Doppeladler, auf Brust Oval mit Wertangabe I0 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2954","OSCAR 2954","oscar.2954","","1709","1709","Freiburg, Stadt","","","Freiburg im Üechtland","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 652||MCV 57||NHMZ 2-275a","MONETA NOVA REIPVBL FRIBVRG HELVE","altes Freiburgerwappen (ohne Doppeladler) in reich verzierter Kartusche","GLORIA IN EXCELSIS DEO 1709","bekrönter Doppeladler mit Wertangabe 10 auf Brust tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3273","OSCAR 3273","oscar.3273","","1760","1760","Solothurn, Stadt","","","Solothurn","10 Kreuzer||2 1/2 Batzen","Silber","","Divo - Tobler, 18. Jh. 687||NHMZ 2-847a||Simmen HMZ, 1972 85","MONETA REIP SOLODORENSIS","bekröntes Solothunrerwappen zwischen Palm- und Lorbeerzweig","CUNCTA PER DEUM 1760","Kreuz von S umschlungen darüber Krone und zwischen zwei Palmzweigen. Unten im Abschnitt Wertangabe CR . 10 in Kartusche.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3274","OSCAR 3274","oscar.3274","","1762","1762","Solothurn, Stadt","","","Solothurn","10 Kreuzer||2 1/2 Batzen","Silber","","Divo - Tobler, 18. Jh. 688||NHMZ 2-847b||Simmen HMZ, 1972 86","MONETA REIP SOLODORENSIS","verziertes, bekröntes Solothurnerwappen","CUNCTA PER DEUM 1762","Kreuz von S umschlungen unter Krone und zwischen Palm- und Lorbeerzweig. Unten im Abschnitt Wertangabe CR . 10.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3275","OSCAR 3275","oscar.3275","","1785","1785","Solothurn, Stadt","","","Solothurn","10 Kreuzer||2 1/2 Batzen","Silber","","Divo - Tobler, 18. Jh. 689||NHMZ 2-847c||Simmen HMZ, 1972 87","MONETA REIP SOLODORENSIS","ovales, bekröntes Solothurnerwappen zwischen zwei Palmzweigen","CUNCTA PER DEUM 1785","Kreuz mit Monogramm S O verschlungen, darunter Wertangabe CR . 10.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3276","OSCAR 3276","oscar.3276","","1787","1787","Solothurn, Stadt","","","Solothurn","10 Kreuzer||2 1/2 Batzen","Silber","","Divo - Tobler, 18. Jh. 690a||NHMZ 2-847d||Simmen HMZ, 1972 88a","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1787","Kreuz von grossem S umschlungen, darunter Jahrzahl 1787 zwischen zwei Blumen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3277","OSCAR 3277","oscar.3277","","1794","1794","Solothurn, Stadt","","","Solothurn","10 Kreuzer||2 1/2 Batzen","Silber","","Divo - Tobler, 18. Jh. 690b||NHMZ 2-847e||Simmen HMZ, 1972 88b","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1794","Kreuz von grossem S umschlungen, darunter Jahrzahl 1794 zwischen zwei Blumen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3278","OSCAR 3278","oscar.3278","","1795","1795","Solothurn, Stadt","","","Solothurn","10 Kreuzer||2 1/2 Batzen","Silber","","Divo - Tobler, 18. Jh. 690c||NHMZ 2-847f||Simmen HMZ, 1972 88c","RESPUBLICA SOLODOREN","bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1795","Kreuz von grossem S umschlungen, darunter Jahrzahl 1795 zwischen zwei Blumen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3710","OSCAR 3710","oscar.3710","","1565","1565","Basel, Stadt","","","Basel","10 Kreuzer","Silber","","NHMZ 2-64a","MON NO VRB BASILIENSIS I565","Baslerstadtwappen, umgeben von Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 10 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3810","OSCAR 3810","oscar.3810","","1606","1606","Basel, Stadt","","","Basel","10 Kreuzer||1/6 Guldentaler","Silber","","Divo - Tobler, 17. Jh. 1361||NHMZ 2-84a","MON NO VRBIS BASILIENSIS 1606","Baslerwappen in spanischem Schild umgeben von Bogeneinfassung, Vierpass und Perlkreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertangabe I0 (Kreuzer) tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4465","OSCAR 4465","oscar.4465","","1774","1774","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","10 Kreuzer","Silber","hl. Gallus","Divo - Tobler, 18. Jh. 848a||NHMZ 2-874a||Sattler 30","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette, über Wappen Mitra zwischen zwei Krummstäben, unten zwischen Palm- und Lorbeerzweig Schildchen mit Wertangabe 10 (Kreuzer), darunter Mzz. H.","S GALLUS ABBAS","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm Bär mit Holzstück, im Abschnitt: 1774","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4466","OSCAR 4466","oscar.4466","","1775","1775","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","10 Kreuzer","Silber","hl. Gallus","Divo - Tobler, 18. Jh. 848b||NHMZ 2-874b||Sattler 33","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette, über Wappen Mitra zwischen zwei Krummstäben, unten zwischen Palm- und Lorbeerzweig Schildchen mit Wertangabe 10 (Kreuzer), darunter Mzz. H.","S GALLUS ABBAS","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm Bär mit Holzstück, im Abschnitt: 1775 und Mzz. H.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5041","OSCAR 5041","oscar.5041","","1628","1628","Chur, Bistum","Joseph Mohr von Zernez","","Chur","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1477a||NHMZ 2-421a||Trachsel 1866 139","IOSEPHVS DEI G EPISCO CVRIENSIS","grosses, vierfeldiges Stifts- und Familienwappen in reich verziertem, spanischem Schild umgeben von Schnurkreis.","FERD II D G ROM IM S A 1628","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe I0 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1628.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5045","OSCAR 5045","oscar.5045","","1629","1629","Chur, Bistum","Joseph Mohr von Zernez","","Chur","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1477b||NHMZ 2-421b||Trachsel 1866 143","IOSEPHVS DEI G EPISCO CVRIENSIS","grosses, vierfeldiges Stifts- und Familienwappen in reich verziertem, spanischem Schild umgeben von Schnurkreis.","FERD II D G ROM IM S A 1629","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe I0 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1629.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5046","OSCAR 5046","oscar.5046","","1630","1630","Chur, Bistum","Joseph Mohr von Zernez","","Chur","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1478a||NHMZ 2-421d||Trachsel 1866 146","IOSEPHVS D G EPSCOPVS CVRIEN","grosses, vierfeldiges Stifts- und Familienwappen in reich verziertem, spanischem Schild, darüber Mitra, Stola und Krummstab, umgeben von Kreislinie oder Schnurkreis.","FERD II DEI G ROM IM S AV 1630","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe I0 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5047","OSCAR 5047","oscar.5047","","1630","1630","Chur, Bistum","Joseph Mohr von Zernez","","Chur","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1477c||NHMZ 2-421c||Trachsel 1866 149","IOSEPHVS DEI G EPISCO CVRIENSIS","grosses, vierfeldiges Stifts- und Familienwappen in reich verziertem, spanischem Schild umgeben von Schnurkreis.","FERD II D G ROM IM S A 1630","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe I0 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5050","OSCAR 5050","oscar.5050","","1631","1631","Chur, Bistum","Joseph Mohr von Zernez","","Chur","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1478b","IOSEPHVS D G EPSCOPVS CVRIEN","grosses, vierfeldiges Stifts- und Familienwappen in reich verziertem, spanischem Schild, darüber Mitra, Stola und Krummstab, umgeben von Kreislinie oder Schnurkreis.","FERD II DEI G ROM IM S AV 1631","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe I0 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5053","OSCAR 5053","oscar.5053","","1632","1632","Chur, Bistum","Joseph Mohr von Zernez","","Chur","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1478c||NHMZ 2-421e","IOSEPHVS D G EPSCOPVS CVRIEN","grosses, vierfeldiges Stifts- und Familienwappen in reich verziertem, spanischem Schild, darüber Mitra, Stola und Krummstab, umgeben von Kreislinie oder Schnurkreis.","FERD II DEI G ROM IM S AV 1632","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe I0 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5058","OSCAR 5058","oscar.5058","","1633","1633","Chur, Bistum","Joseph Mohr von Zernez","","Chur","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1478d||NHMZ 2-421f","IOSEPHVS D G EPSCOPVS CVRIEN","grosses, vierfeldiges Stifts- und Familienwappen in reich verziertem, spanischem Schild, darüber Mitra, Stola und Krummstab, umgeben von Kreislinie oder Schnurkreis.","FERD II DEI G ROM IM S AV 1633","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe I0 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5062","OSCAR 5062","oscar.5062","","1634","1634","Chur, Bistum","Joseph Mohr von Zernez","","Chur","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1478e||NHMZ 2-421g","IOSEPHVS D G EPSCOPVS CVRIEN","grosses, vierfeldiges Stifts- und Familienwappen in reich verziertem, spanischem Schild, darüber Mitra, Stola und Krummstab, umgeben von Kreislinie oder Schnurkreis.","FERD II DEI G ROM IM S AV 1634","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe I0 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5063","OSCAR 5063","oscar.5063","","1635","1635","Chur, Bistum","Joseph Mohr von Zernez","","Chur","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1478f||NHMZ 2-421h","IOSEPHVS D G EPSCOPVS CVRIEN","grosses, vierfeldiges Stifts- und Familienwappen in reich verziertem, spanischem Schild, darüber Mitra, Stola und Krummstab, umgeben von Kreislinie oder Schnurkreis.","FERD II DEI G ROM IM S AV 1635","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe I0 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5064","OSCAR 5064","oscar.5064","","1636","1636","Chur, Bistum","Joseph Mohr von Zernez","","Chur","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1478g||NHMZ 2-421i","IOSEPHVS D G EPSCOPVS CVRIEN","grosses, vierfeldiges Stifts- und Familienwappen in reich verziertem, spanischem Schild, darüber Mitra, Stola und Krummstab, umgeben von Kreislinie oder Schnurkreis.","FERD II DEI G ROM IM S AV 1636","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe I0 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1636.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5068","OSCAR 5068","oscar.5068","","1637","1637","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1486||NHMZ 2-428a","IOAN D G EPIS CVR D IN GROSENGS","vierfeldiges Stifts- und Familienwappen in verziertem, spanischem Schild, darüber Bischofshut mit Quasten und Schnüren, umgeben von Schnurkreis.","FERDIN III D G ROM IM S AV 1637","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I0 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1637","2022-01-10T09:25:55Z"
