"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1331","OSCAR 1331","oscar.1331","","1838","1838","Bern, Kanton","","","Bern","Cent||Probe","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 50b||NHMZ 2-241a","REPUBLIK BERN","Berner Kantonswappen in eckigem Schild, darüber Schweizerkreuz in Straheln","100 STUK AUF EINEN THALER","1 / CENT mittig im Feld","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1332","OSCAR 1332","oscar.1332","","1838","1838","Bern, Kanton","","","Bern","Cent||Probe","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 50a||NHMZ 2-241b","REPUBLIK BERN","Berner Kantonswappen in eckigem Schild, darüber Schweizerkreuz in Straheln","100 STUK AUF EINEN THALER","1 / CENT mittig im Feld","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1770","OSCAR 1770","oscar.1770","","1631","1631","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Copper","","Divo - Tobler, 17. Jh. 1174b||NHMZ 2-637b||Wielandt 1969 85`","MON NO LVCERNENSI 1631","grosses, geschweiftes Luzernerwappen, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631","IN CRVCE TRIVMPHAT","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1868","OSCAR 1868","oscar.1868","","1773","1773","Luzern, Stadt","","","Lucerne","Rappen","Copper","","Divo - Tobler, 18. Jh. 570||NHMZ 2-664a||Wielandt 1966 174,177","","geschweiftes Luzernerwappen in doppelter Einfassungslinie zwischen Palm- und Lorbeerzweig, das rechte Feld waagrecht tingiert","1 RAPEN","Schrift im Feld in zwei Zeilen, darunter Doppelranke","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1869","OSCAR 1869","oscar.1869","","1773","1773","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Lucerne","Angster","Copper","","Divo - Tobler, 18. Jh. 572||NHMZ 2-665a||Wielandt 1966 182","","geschweiftes Luzernerwappen in Kartusche","1 ANGSTER 1773","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Schnörkelverzierungen.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1870","OSCAR 1870","oscar.1870","","1774","1774","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Lucerne","Rappen","Copper","","Divo - Tobler, 18. Jh. 571a||NHMZ 2-664b||Wielandt 1966 178","B","ovales Luzernerwappen in Barockeinfassung zwischen Palm- und Lorbeerzweig und Mzz. B (Johann Bruppacher; Stempelschneider)","1 RAPEN 1774","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1871","OSCAR 1871","oscar.1871","","1775","1775","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Lucerne","Angster","Copper","","Divo - Tobler, 18. Jh. 573a||NHMZ 2-665b||Wielandt 1966 183","","ovales Luzernerwappen in Kartusche zwischen Palm- und Lorbeerzweig","1 ANGSTER 1775","Schrift im Feld in drei Zeilen und Jahrzahl in Schnörkeleinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1874","OSCAR 1874","oscar.1874","","1784","1784","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Lucerne","Rappen","Copper","","Wielandt 1966 179","B","ovales Luzernerwappen in Barockeinfassung zwischen Palm- und Lorbeerzweig und Mzz. B (Johann Bruppacher; Stempelschneider)","1 RAPEN 1784","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1875","OSCAR 1875","oscar.1875","","1787","1787","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Lucerne","Rappen","Copper","","Divo - Tobler, 18. Jh. 571b||NHMZ 2-664c||Wielandt 1966 180","","ovales Luzernerwappen in Barockeinfassung zwischen Palm- und Lorbeerzweig","1 RAPEN 1787","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1876","OSCAR 1876","oscar.1876","","1789","1789","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Lucerne","Rappen","Copper","","Divo - Tobler, 18. Jh. 571c||NHMZ 2-664d||Wielandt 1966 181","","ovales Luzernerwappen in Barockeinfassung zwischen Palm- und Lorbeerzweig","1 RAPEN 1789","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1877","OSCAR 1877","oscar.1877","","1790","1790","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Lucerne","Angster","Copper","","Divo - Tobler, 18. Jh. 573b||NHMZ 2-665c||Wielandt 1966 184","","ovales Luzernerwappen in Kartusche zwischen Palm- und Lorbeerzweig","1 ANGSTER 1790","Schrift im Feld in drei Zeilen und Jahrzahl in Schnörkeleinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1895","OSCAR 1895","oscar.1895","","1795","1795","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","Rappen","Copper","","Divo - Tobler, 18. Jh. 571d||NHMZ 2-664e||Wielandt 1966 205","","ovales Luzernerwappen in Barockeinfassung zwischen Palm- und Lorbeerzweig","1 RAPEN 1795","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1908","OSCAR 1908","oscar.1908","","1796","1796","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","Rappen","Copper","","Divo - Tobler, 18. Jh. 571e||NHMZ 2-664f||Wielandt 1966 206","","ovales Luzernerwappen in Barockeinfassung zwischen Palm- und Lorbeerzweig","1 RAPEN 1796","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
