"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4566","OSCAR 4566","oscar.4566","","1527","1527","St. Gallen, Stadt","","","Saint-Gall","Batzen||Rollbatzen","Argent","hl. Laurenz","NHMZ 2-889c||TZN 26a-26c","MONE NOV CIVITAT S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQUE DEO GLORIA","hl. Laurenz mit Rost zwischen der Jahrzahl I5 - 27","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4567","OSCAR 4567","oscar.4567","","1527","1527","St. Gallen, Stadt","","","Saint-Gall","Batzen||Rollbatzen","Argent","hl. Laurenz","NHMZ 2-889d||TZN 22a, 22d, 22f","MONE NOVA CIVITATIS S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQUE DEO GLORIA 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4568","OSCAR 4568","oscar.4568","","1527","1527","St. Gallen, Stadt","","","Saint-Gall","Batzen||Rollbatzen","Argent","hl. Laurenz","TZN 22b","MONE NOVA CIVITAT S GAILI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQUE DEO GLORIA 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4569","OSCAR 4569","oscar.4569","","1527","1527","St. Gallen, Stadt","","","Saint-Gall","Batzen||Rollbatzen","Argent","hl. Laurenz","NHMZ 2-889e||TZN 23a","MONE NOV CIVITAT S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQ DEO GLORIA 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4570","OSCAR 4570","oscar.4570","","1527","1527","St. Gallen, Stadt","","","Saint-Gall","Batzen||Rollbatzen","Argent","hl. Laurenz","NHMZ 2-889f||TZN 24a-24d","MONE NOV CIVITAT S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQVE DEO GLORIA 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4571","OSCAR 4571","oscar.4571","","1527","1527","St. Gallen, Stadt","","","Saint-Gall","Batzen||Rollbatzen","Argent","hl. Laurenz","TZN 24e-24f","MONE NOV CIVITAT S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQVE DFO GLORIA 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4572","OSCAR 4572","oscar.4572","","1527","1527","St. Gallen, Stadt","","","Saint-Gall","Batzen||Rollbatzen","Argent","hl. Laurenz","TZN 25a","MONE NOVA CIVITATIS S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQ DEO GLORIAM 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4573","OSCAR 4573","oscar.4573","","1527","1527","St. Gallen, Stadt","","","Saint-Gall","Batzen||Rollbatzen","Argent","hl. Laurenz","TZN 25b","MONE NOVA CIVITATIS S GAILI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIO DEO GLORIAM 1527","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4574","OSCAR 4574","oscar.4574","","1527","1527","St. Gallen, Stadt","","","Saint-Gall","Batzen||Rollbatzen","Argent","hl. Laurenz","TZN 27b","MONE NOVA CIVITATIS S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQVE D GLORIA","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4575","OSCAR 4575","oscar.4575","","1527","1527","St. Gallen, Stadt","","","Saint-Gall","Batzen||Rollbatzen","Argent","hl. Laurenz","TZN 28a","MONE NOV CIVITAT S GALLI","Doppeladler, auf Brust Wappenschild tragend","VNI SOLIQVE DEO GLORIA","hl. Laurenz mit Rost","2022-01-10T09:25:55Z"
