"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.841","OSCAR 841","oscar.841","","1225","1275","Bern, Stadt","","","Berna","Pfennig","Argento","","Geiger 2014 1.1.1||NHMZ 1-265a","","Bär nach links schreitend, drei Kugeln über dem Kopf. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.842","OSCAR 842","oscar.842","","1274","1290","Bern, Stadt","","","Berna","Pfennig","Argento","","Geiger 2014 2.1.1||NHMZ 1-266a","","Bär nach links schreitend, darüber Königskopf. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.843","OSCAR 843","oscar.843","","1274","1290","Bern, Stadt","","","Berna","Hälbling","Argento","","Geiger 2014 2.2.1||NHMZ 1-267a","","Bär nach links schreitend, darüber Königskopf. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.844","OSCAR 844","oscar.844","","1274","1290","Bern, Stadt","","","Berna","Pfennig","Argento","","Geiger 2014 2.1.2||NHMZ 1-271a","","Bär nach links schreitend mit rundem Kopf, darüber Königskopf, rechts Punkt. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.845","OSCAR 845","oscar.845","","1274","1290","Bern, Stadt","","","Berna","Pfennig","Argento","","Geiger 2014 2.1.3","","Bär nach links schreitend mit schmalem Kopf, darüber Königskopf. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.846","OSCAR 846","oscar.846","","1274","1290","Bern, Stadt","","","Berna","Pfennig","Argento","","Geiger 2014 2.1.4||NHMZ 1-271b","","Bär nach links schreitend mit rundem Kopf, darüber Königskopf, links und rechts Punkt. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.847","OSCAR 847","oscar.847","","1321","1350","Bern, Stadt","","","Berna","Pfennig","Argento","","Geiger 2014 3.1.1||NHMZ 1-273a","","Bär nach links schreitend, darüber Königskopf. Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.848","OSCAR 848","oscar.848","","1321","1350","Bern, Stadt","","","Berna","Hälbling","Argento","","Geiger 2014 3.2.1||NHMZ 1-272a","","Bär nach links schreitend, darüber Kopf von vorn. Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.849","OSCAR 849","oscar.849","","1375","1376","Bern, Stadt","","","Berna","Angster","Argento","","Geiger 2014 4.1.1","","Bär nach links schreitend mit zu Boden gerichteter Schnauze, darüber Kopf nach links. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.850","OSCAR 850","oscar.850","","1375","1376","Bern, Stadt","","","Berna","Angster","Argento","","Geiger 2014 4.1.2||NHMZ 1-274a","","Bär nach links schreitend mit zu Boden gerichteter Schnauze, darüber Kopf nach links. Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.851","OSCAR 851","oscar.851","","1377","1377","Bern, Stadt","","","Berna","Stebler","Argento","","Geiger 2014 5.1.1||NHMZ 1-277a","","Bär nach links schreitend mit zu Boden gerichteter Schnauze. Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.852","OSCAR 852","oscar.852","","1388","1388","Bern, Stadt","","","Berna","Stebler","Argento","","Geiger 2014 6.1.1||NHMZ 1-276a","","Bär nach links schreitend mit zu Boden gerichteter Schnauze, darüber Ring. Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.853","OSCAR 853","oscar.853","","1384","1384","Bern, Stadt","","","Berna","Zweier","Argento","","Geiger 2014 7.1.1||NHMZ 1-270a","MONETA BERNE","Bär nach links schreitend, zu Boden blickend mit schmalem Kopf und getupftem Fell. Perlkreis","S VINCENCIVS","Krückenkreuz, im Zentrum kleiner Vierpass, in den Zwickeln je ein Ringel mit Punkt. Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.854","OSCAR 854","oscar.854","","1384","1384","Bern, Stadt","","","Berna","Zweier","Argento","","Geiger 2014 7.1.2","MONETA BERNE","Bär nach links schreitend, zu Boden blickend mit rundem Kopf und getupftem Fell. Perlkreis","S VINCENCIVS","Krückenkreuz, im Zentrum kleiner Vierpass, in den Zwickeln je ein Ringel mit Punkt. Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.855","OSCAR 855","oscar.855","","1384","1384","Bern, Stadt","","","Berna","Vierer","Argento","","Geiger 2014 8.1.1||NHMZ 1-269a","MONETA BERNE","Bär nach links schreitend, zu Boden blickend mit schmalem Kopf und getupftem Fell. Perlkreis","S VINCENCIVS","Krückenkreuz, im Zentrum kleiner Vierpass, in den Zwickeln je ein Ringel mit Punkt. Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.856","OSCAR 856","oscar.856","","1384","1384","Bern, Stadt","","","Berna","Vierer","Argento","","Geiger 2014 8.1.2","MONETA BERNE","Bär nach links schreitend, zu Boden blickend mit rundem Kopf und getupftem Fell. Perlkreis","S VINCENCIVS","Krückenkreuz, im Zentrum kleiner Vierpass, in den Zwickeln je ein Ringel mit Punkt. Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.857","OSCAR 857","oscar.857","","1384","1388","Bern, Stadt","","","Berna","Plappart","Argento","","Geiger 2014 9.1||NHMZ 1-268a||NHMZ 1-268b","MONETA BERNENSIS","Bär nach links schreitend, darüber Adler mit ausgebreiteten Flügeln","SANCTVS VINCENCIVS","Blattkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.858","OSCAR 858","oscar.858","","1400","1420","Bern, Stadt","","","Berna","Stebler||Haller","Argento","","Geiger 2014 10.1||NHMZ 2-168a","","Bär nach links schreitend mit zu Boden gerichteter Schnauze, darüber Adler, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.859","OSCAR 859","oscar.859","","1421","1421","Bern, Stadt","","","Berna","Stebler||Haller","Argento","","Geiger 2014 10.2||NHMZ 2-168b","","Bär nach links schreitend mit leicht gehobenem Kopf und geöffneter Schnauze, darüber Adler, darunter Punkt, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.860","OSCAR 860","oscar.860","","1425","1441","Bern, Stadt","","","Berna","Stebler||Haller","Argento","","Geiger 2014 10.3","","Bär nach links schreitend, geradeaus blickend mit herausgestreckter Zunge, darüber Adler mit angewinkelten Flügeln, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.861","OSCAR 861","oscar.861","","1466","1500","Bern, Stadt","","","Berna","Stebler||Haller","Argento","","Geiger 2014 10.4","","Bär nach links schreitend, geradeaus blickend mit herausgestreckter Zunge, darüber Adler mit hochgezogenen Flügeln, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.862","OSCAR 862","oscar.862","","1500","1535","Bern, Stadt","","","Berna","Stebler||Haller","Argento","","Geiger 2014 10.5","","Bär nach links schreitend, schlank, geradeaus blickend mit herausgestreckter Zunge, darüber Adler mit elegant ausgebreiteten Flügeln, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.863","OSCAR 863","oscar.863","","1500","1535","Bern, Stadt","","","Berna","Stebler||Haller","Argento","","Geiger 2014 10.6","","Bär nach links schreitend, schlank, geradeaus blickend mit herausgestreckter Zunge, darüber Adler mit hochgezogenen Flügeln, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.864","OSCAR 864","oscar.864","","1400","1435","Bern, Stadt","","","Berna","Angster","Argento","","Geiger 2014 11.1||NHMZ 2-167a","","Bär nach links","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.865","OSCAR 865","oscar.865","","1421","1421","Bern, Stadt","","","Berna","Fünfer","Argento","","Geiger 2014 12.1||NHMZ 2-166b","MONETA BERNENSIS","Bär unter Adler und Kugel","SANCTVS VINCENCIVS","Blattkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.866","OSCAR 866","oscar.866","","1425","1472","Bern, Stadt","","","Berna","Fünfer","Argento","","Geiger 2014 12.2-9||NHMZ 2-166a","MONETA BERNENSIS","Bär, darüber Adler","SANCTVS VINCENCIVS","Blattkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.867","OSCAR 867","oscar.867","","1410","1420","Bern, Stadt","","","Berna","Plappart","Argento","","Geiger 2014 13.1||NHMZ 2-165a","MONETA BERNENSIS","Bär nach links, darüber Adler","SANCTVS VINCENCIVS","Blattkreuz mit Punkten zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
