"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1470","OSCAR 1470","oscar.1470","","1530","1530","Luzern, Stadt","","","Lucerna","2 Vierer","Argento","","NHMZ 2-623a||Wielandt 1969 23","MONETA LVCERNE","Luzernerwappen umgeben von Vierpass","SANCT9 LVDIGA","grosses, gleichschenkliges Kreuz mit verdickten Schäften","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1541","OSCAR 1541","oscar.1541","","1552","1552","Luzern, Stadt","","","Lucerna","2 Vierer","Argento","","NHMZ 2-623b||Wielandt 1969 47","MONET N LVCERN","Luzernerwappen unter Adler","SOLDEO GLORIA","grosses Kreuz, dessen verbreiterte Enden die Umschrift teilen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2098","OSCAR 2098","oscar.2098","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Argento","","NHMZ 2-960a||Schw./Pünt. 69.1a","VRANIE SVIT VNDERVAL","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2099","OSCAR 2099","oscar.2099","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Argento","","Schw./Pünt. 69.1b","VRANIE SVIT VNDERVALS","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2100","OSCAR 2100","oscar.2100","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Argento","","Schw./Pünt. 69.1c","VRANIE SVIT VNDERV","drei Wappenschilde in Kleeblattstellung","SOL DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2101","OSCAR 2101","oscar.2101","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Argento","","Schw./Pünt. 69.1d","VRANIE SVIT VNDER","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2102","OSCAR 2102","oscar.2102","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Argento","","Schw./Pünt. 69.1e","VRANIE SVIT VNDERVA","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2103","OSCAR 2103","oscar.2103","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Argento","","Schw./Pünt. 69.2c","VRANIE SVIT VNDER","drei Wappenschilde in Kleeblattstellung","SOL DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2104","OSCAR 2104","oscar.2104","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Argento","","Schw./Pünt. 69.2e","VRANIE SVIT VNDERVA","drei Wappenschilde in Kleeblattstellung","SOL DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2542","OSCAR 2542","oscar.2542","","1564","1584","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","2 Vierer","Argento","","NHMZ 2-1080a||Wielandt 1966 12,12a,b,c,d","MON NO TVGIENSIS","Zugerwappen, Umschrift in doppeltem Perlkreis","SANCT MICHAEL","grosses gleichschenkliges Kreuz mit verickten Enden, die die Schrift teilen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2543","OSCAR 2543","oscar.2543","","1565","1565","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zugo","2 Vierer","Argento","","NHMZ 2-1080b||Wielandt 1966 11 und 11a","MON NO TVGIENSIS 65","Zugerwappen, Umschrift in doppeltem Perlkreis","SANCT MICHAEL","grosses gleichschenkliges Kreuz mit verickten Enden, die die Schrift teilen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3635","OSCAR 3635","oscar.3635","","","","Basel, Stadt","","","Basilea","2 Vierer","Argento","","NHMZ 2-54a","GLOR IN EXCELS DEO","Baslerstadtwappen umgeben von Vierpass","MONETA BASILIE","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3636","OSCAR 3636","oscar.3636","","","","Basel, Stadt","","","Basilea","2 Vierer","Argento","","NHMZ 2-54b","GLORIA IN EXCELS DE","Baslerstadtwappen umgeben von doppeltem Vierpass und einem Gerstenkornkreis","GLOR IA IN EXCE LS D","Ein langschenkliges Fadenkreiz teilt den inneren Gerstenkornkreis und die Umschrift in vier Abschnitte","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3718","OSCAR 3718","oscar.3718","","","","Basel, Stadt","","","Basilea","2 Vierer","Argento","","NHMZ 2-67a","GLORIA IN EXCELS D","Baslerstab umgeben von Dreipass","MONETA BASILIE","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3719","OSCAR 3719","oscar.3719","","","","Basel, Stadt","","","Basilea","2 Vierer","Argento","","NHMZ 2-67b","GLORIA IN EXCELS D","Baslerstab umgeben von Dreipass","MONETA BASILIE","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.5970","OSCAR 5970","oscar.5970","","","","Laufenburg, Stadt","","","Laufenburg","2 Vierer","Argento","","NHMZ 2-3a","MONET LOVFENBERG","Laufenburger Wappenschild","SALVE CRVX SAN","langes, in die Legenden eingreifendes Tatzenkreuz","2022-01-10T09:25:57Z"
