"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.275","OSCAR 275","oscar.275","","","","Zürich, Stadt","","","Zürich","Heller","Billon","","Hürlimann 1966 1151||NHMZ 2-1133a","","spitzes Zürcherwappen","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.276","OSCAR 276","oscar.276","","","","Zürich, Stadt","","","Zürich","Heller","Billon","","Hürlimann 1966 1150||NHMZ 2-1133b","","Zürcherwappen in spanischem Schild","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.277","OSCAR 277","oscar.277","","","","Zürich, Stadt","","","Zürich","Heller","Billon","","NHMZ 2-1133c","","grosses Zürcherwappen in spanischem Schild, umgeben von Z V I","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.278","OSCAR 278","oscar.278","","","","Zürich, Stadt","","","Zürich","Heller","Billon","","NHMZ 2-1133d","","kleines Zürcherwappen in spanischem Schild, umgeben von Z V I","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.448","OSCAR 448","oscar.448","","","","Zürich, Stadt","","","Zürich","Heller","Billon","","Divo - Tobler, 17. Jh. 1106||NHMZ 2-1159a","","Zürcherwappen in spanischem Schild zwischen zwei Röslein, oben Z, umgeben von Wulstreif","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.2187","OSCAR 2187","oscar.2187","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981a||Schw./Pünt. 80a","","Stier umgeben von den Buchstaben VRI","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2188","OSCAR 2188","oscar.2188","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981b||Schw./Pünt. 80b","","Stier","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2189","OSCAR 2189","oscar.2189","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981c||Schw./Pünt. 80c","","Urnerwappen umgeben von den Buschstaben VRI","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2190","OSCAR 2190","oscar.2190","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981d||Schw./Pünt. 80d","","Urnerwappen","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2253","OSCAR 2253","oscar.2253","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981a||Schw./Pünt. 81a","","Stier mit VRI","","","2022-01-10T09:25:51Z"
