"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.1301","OSCAR 1301","oscar.1301","","1811","1811","Bern, Kanton","","","Bern","Franken||10 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 34||NHMZ 2-233a","CANTON BERN","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, darunter auf Band : DOMINUS PROVIDEBIT, unten Jahrzahl 1811","SCHWEIZ EIDSGENOSS","stehender Krieger in alter Tracht mit Schwert, Federhut und Schild mit Inschrift: XIX / CAN= / TONE, in ovaler Einfassung. Im Abschnitt: 1. FRANK:","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1302","OSCAR 1302","oscar.1302","","1811","1811","Bern, Kanton","","","Bern","Franken||10 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 34||NHMZ 2-233b","CANTON BERN","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, darunter auf Band : DOMINUS PROVIDEBIT, unten Jahrzahl 1811","SCHWEIZ EIDSGENOSS","stehender Krieger in alter Tracht mit Schwert, Federhut und Schild mit Inschrift: XIX / CAN= / TONE, in ovaler Einfassung. Im Abschnitt: 1. FRANK:","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1872","OSCAR 1872","oscar.1872","","1779","1781","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Luzern","10 Batzen||Franken","Silber","","Divo - Tobler, 18. Jh. 548a||NHMZ 2-654a||Wielandt 1966 175","MON NOV REIP LUCERNENSIS","geschweiftes, bekröntes Luzernerwappen mit Blumenverzierungen, unten im Wappenrand Mzz. B (vermutlich Bruppacher, Stempelschneider)","DOMINUS SPES POPULI SUI","zwei verschlungene L's mittig in bekrönter Barockeinfassung, zu beiden Steien zwei Blümchen, unten in Einfassung Mzz. B","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1873","OSCAR 1873","oscar.1873","","1782","1782","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Luzern","10 Batzen||Franken","Silber","","Divo - Tobler, 18. Jh. 548b||NHMZ 2-654c||Wielandt 1966 176","MON NOV REIP LUCERNENSIS","geschweiftes, bekröntes Luzernerwappen mit Blumenverzierungen, unten im Wappenrand Mzz. B (vermutlich Bruppacher, Stempelschneider)","DOMINUS SPES POPULI SUI 1782","zwei verschlungene L's mittig in bekrönter Barockeinfassung, zu beiden Seiten 17 - 82, unten in Einfassung Mzz. B","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1928","OSCAR 1928","oscar.1928","","1811","1811","Luzern, Kanton","","David Anton Städelin (1803-1813)","Luzern","Franken||10 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 55a||NHMZ 2-670a||Wielandt 1966 214","CANTON LUZERN 1811","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1811","SCHWEIZERISCHE EIDGENOSSENSCHAFT 10 BATZ XIX CANTONE","stehender Landsknecht, halblinks, in alter Tracht mit geschulterter Hellebarde, Federhut und Schild mit Inschrift: XIX / CAN / TONE, im Abschnitt: 10 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1932","OSCAR 1932","oscar.1932","","1812","1812","Luzern, Kanton","","David Anton Städelin (1803-1813)","Luzern","Franken||10 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 55b||NHMZ 2-670b||Wielandt 1966 215","CANTON LUZERN 1812","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1812","SCHWEIZERISCHE EIDGENOSSENSCHAFT 10 BATZ XIX CANTONE","stehender Landsknecht, halblinks, in alter Tracht mit geschulterter Hellebarde, Federhut und Schild mit Inschrift: XIX / CAN / TONE, im Abschnitt: 10 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3045","OSCAR 3045","oscar.3045","","1811","1811","Freiburg, Kanton","","","Freiburg im Üechtland","Franken||10 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 105||MCV 74||NHMZ 2-284a","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Bandschleife","SCHWEIZERISCHE EIDGENOSSENSCHAFT 1811","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift XIX / CANT. Im Abschnitt Wertangabe 10. BATZ:","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3046","OSCAR 3046","oscar.3046","","1812","1812","Freiburg, Kanton","","","Freiburg im Üechtland","Franken||10 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 106||MCV 74a||NHMZ 2-284b","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen in geschweiftem Schild und zwischen Palm- und Lorbeerzweig","SCHWEIZERISCHE EIDGENOSSENSCHAFT 1812","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift XIX / CANT. Im Abschnitt Wertangabe 10. BATZ:","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3379","OSCAR 3379","oscar.3379","","1812","1812","Solothurn, Kanton","","","Solothurn","Franken||10 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 124||NHMZ 2-856a||Simmen HMZ, 1972 114","CANTON SOLOTHURN","ovales, bekröntes Solothurnerkantonswappen in spitzem Schild, zwischen zwei Lorbeerzweigen","SCHWEIZER EIDSGENOSS","stehender Krieger in alter Tracht mit Schwert und Schild mit Inschrift: XIX / CAN= / TONE in einem Oval. Im Abschnitt Wertangabe: 1. FRANK:","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3386","OSCAR 3386","oscar.3386","","1761","1761","Solothurn, Kanton","","","Solothurn","Franken||10 Batzen","Silber","","Simmen HMZ, 1972 93","MONETA REIP SOLODORENSIS","Stadtwappen gekrönt, rot tingiert im Barockschild, auf Palm- und Lorbeerzweig","CUNCTA PER DEUM 1761","S aus Blättchen gebildet, mit einem grossen, gekrönten Kreuz verschlungen. Zu beiden Seiten ein Palmzweig, Laubrand","2022-01-10T09:25:53Z"
