"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7766","OSCAR 7766","oscar.7766","","1800","1800","Schweiz, Helvetische Republik","","","Berna","32 Franken||2 Duplonen","Oro","","Divo - Tobler, 19. Jh. / 20 Jh. 1||NHMZ 2-1183a","HELVETISCHE REPUBLIK","Krieger stehend in alter Tracht mit Federhut und Schwert, eine dreifarbige Fahne haltend. Im Abschnitt Münzzeichen B.","32 FRANKEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl in um 5 Reifen geschlungenen Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7767","OSCAR 7767","oscar.7767","","1800","1800","Schweiz, Helvetische Republik","","","Berna","16 Franken||Duplone","Oro","","Divo - Tobler, 19. Jh. / 20 Jh. 2||NHMZ 2-1184a","HELVETISCHE REPUBLIK","Krieger stehend in alter Tracht mit Federhut und Schwert, eine dreifarbige Fahne haltend. Im Abschnitt Münzzeichen B.","16 FRANKEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl in um 5 Reifen geschlungenen Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7768","OSCAR 7768","oscar.7768","","1798","1798","Schweiz, Helvetische Republik","","","Soletta","40 Batzen","Oro","","NHMZ 2-1185a","HELVET REPUBL","Krieger stehend den Kopf nach links in alter Trach mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798","40 BATZEN S","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7769","OSCAR 7769","oscar.7769","","1798","1798","Schweiz, Helvetische Republik","","","Soletta","40 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 3a||NHMZ 2-1185b","HELVET REPUBL","Krieger stehend in alter Trach den Kopf nach rechts mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798. Fahnenstangenende reicht bis zum Buchstaben ""E""","40 BATZEN S","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7770","OSCAR 7770","oscar.7770","","1798","1798","Schweiz, Helvetische Republik","","","Soletta","40 Batzen","Argento","","NHMZ 2-1185c","HELVET REPUBL","Krieger stehend in alter Trach den Kopf nach rechts mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798. Fahnenstangenende reicht bis zum Buchstaben ""L""","40 BATZEN S","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7771","OSCAR 7771","oscar.7771","","1798","1798","Schweiz, Helvetische Republik","","","Basilea","40 Batzen","Argento","","NHMZ 2-1185d","HELVET REPUBL","Krieger stehend in alter Trach den Kopf nach links mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798. Fahnenstangenende reicht bis zum Buchstaben ""E""","40 BATZEN BA","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7772","OSCAR 7772","oscar.7772","","1798","1798","Schweiz, Helvetische Republik","","","Basilea","40 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 3b||NHMZ 2-1185e","HELVET REPUBL","Krieger stehend in alter Trach den Kopf nach rechts mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798. Fahnenstange reicht bis zum Buchstaben ""L""","40 BATZEN BA","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7773","OSCAR 7773","oscar.7773","","1799","1799","Schweiz, Helvetische Republik","","","Berna","4 Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 4||NHMZ 2-1185f","HELVETISCHE REPUBLIK","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","4 FRANKEN B","Schrift im Feld in drei Zeilen in Eichenkranz, welcher sich um stark erhöhten und breiten Reif schlingt.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7774","OSCAR 7774","oscar.7774","","1799","1799","Schweiz, Helvetische Republik","","","Berna","4 Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 5a||NHMZ 2-1185g","HELVETISCHE REPUBLIK","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","4 FRANKEN B","Schrift im Feld in drei Zeilen in Eichenkranz, welcher sich um stark erhöhten, aus 6 dünnen Reifen bestehenden Reif schlingt.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7775","OSCAR 7775","oscar.7775","","1801","1801","Schweiz, Helvetische Republik","","","Berna","4 Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 5b||NHMZ 2-1185h","HELVETISCHE REPUBLIK","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","4 FRANKEN B","Schrift im Feld in drei Zeilen in Eichenkranz, welcher sich um stark erhöhten, aus 6 dünnen Reifen bestehenden Reif schlingt.","2022-01-10T09:25:59Z"
