"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3575","OSCAR 3575","oscar.3575","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Taler","Silver","Johann-Konrad II. von Reinach-Hirzbach","NHMZ 2-141b","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRINC 1716","bekrönter Doppeladler mit ovalem Stifts- und Familienwappen auf Brust, oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3576","OSCAR 3576","oscar.3576","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","2 Dukaten","Gold","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 697||NHMZ 2-139a","DVCATVS IO CONRADI D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts, unten Mzz. I *H - Z (Hedlinger, Stempelschneider)","EPIS BAS S R I PRINC 1716","bekrönter Doppeladler mit vierfeldigem Stifts- und Familienwappen auf Brust. Oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3577","OSCAR 3577","oscar.3577","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Dukat","Gold","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 698||NHMZ 2-140a","DVCATVS IO CONRADI D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts, unten Mzz. I *H - Z (Hedlinger, Stempelschneider)","EPIS BAS S R I PRINC 1716","bekrönter Doppeladler mit vierfeldigem Stifts- und Familienwappen auf Brust. Oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3578","OSCAR 3578","oscar.3578","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Taler","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 699||NHMZ 2-141a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRINC 1716","bekrönter Doppeladler mit ovalem Stifts- und Familienwappen auf Brust, oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3579","OSCAR 3579","oscar.3579","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702a||NHMZ 2-144a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1716","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3582","OSCAR 3582","oscar.3582","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/4 Taler","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 700||NHMZ 2-142a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENS S R I PRINCEPS 1717","ovales Baslerwappen in verzierter Kartusche, oben Jahrzahl 1717, darunter Wertangabe 1/4 in Oval","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3583","OSCAR 3583","oscar.3583","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702b||NHMZ 2-144b","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1717","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 17","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3584","OSCAR 3584","oscar.3584","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Groschen","Billon","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 707a||NHMZ 2-148a","IOA CON D G EP BASIL S R I PRIN","Bischof Johann-Konrad im Brustbild und Talar nach rechts, links Wertangabe 3 (Kreuzer) in Einfassung.","CAR VI D G R I S A G H H & BO REX 1717","bekrönter, nimbierter Doppeladler, oben Jahrzahl 17 - 17","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3589","OSCAR 3589","oscar.3589","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Groschen","Billon","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 707b||NHMZ 2-148b","IOA CON D G EP BASIL S R I PRIN","Bischof Johann-Konrad im Brustbild und Talar nach rechts, links Wertangabe 3 (Kreuzer) in Einfassung.","CAR VI D G R I S A G H H & BO REX 1718","bekrönter, nimbierter Doppeladler, oben Jahrzahl 17 - 18","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3596","OSCAR 3596","oscar.3596","","1722","1722","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702c||NHMZ 2-144c","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1722","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 22","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3598","OSCAR 3598","oscar.3598","","1723","1723","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702d||NHMZ 2-144d","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1723","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 23","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3600","OSCAR 3600","oscar.3600","","1724","1724","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702e||NHMZ 2-144e","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1724","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 24","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3602","OSCAR 3602","oscar.3602","","1724","1724","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","2 Dukaten","Gold","Johann-Konrad II. von Reinach-Hirzbach","NHMZ 2-139b","DVUCATVS IO CONRADI D G","Brustbild des Bischofs nach rechts im Talar, unter Mzz.","EPIS BAS S R I PRINC","Gekrönter Doppeladler mit dem vierfeldigen Stifts- und familienwappen auf der Brust","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3603","OSCAR 3603","oscar.3603","","1725","1725","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Kreuzer","Billon","Johann-Konrad II. von Reinach-Hirzbach","NHMZ 2-151b","IOA CO D G EP BAS S R I PR","Bischof Johann-Konrad im Brustbild und Talar nach rechts","MONETA NOVA A 1725","Doppeladler mit der Wertangabe 1 auf Brust tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3604","OSCAR 3604","oscar.3604","","1725","1725","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702f||NHMZ 2-144f","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1725","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 25","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3605","OSCAR 3605","oscar.3605","","1725","1725","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","12 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 703a||NHMZ 2-145a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts. Mzz. H (Hedlinger, Stempelschneider)","EPIS BASILEENSIS S R I PRIN 1725","bekrönter Doppeladler mit Wertangabe 12 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 25","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3607","OSCAR 3607","oscar.3607","","1726","1726","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702g||NHMZ 2-144g","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts (signiert H unter Büste)","EPIS BASILEENSIS S R I PRIN 1726","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 26","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3608","OSCAR 3608","oscar.3608","","1726","1726","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","12 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 703b||NHMZ 2-145b","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts. Mzz. H (Hedlinger, Stempelschneider)","EPIS BASILEENSIS S R I PRIN 1726","bekrönter Doppeladler mit Wertangabe 12 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 26","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3609","OSCAR 3609","oscar.3609","","1726","1726","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","6 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 704||NHMZ 2-146a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts. Mzz. H (Hedlinger, Stempelschneider)","EPIS BASILEENSIS S R I PRIN 1726","bekrönter Doppeladler mit Wertangabe 6 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 26","2022-01-10T09:25:54Z"
