"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.6202","OSCAR 6202","oscar.6202","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Losanna","Ducat","Oro","","Dolivo 76||Morel-Fatio 1881 pl. II, n°8||NHMZ 1-524a","AY DE MONTE FALCONE ES","Buste de l'évêque à droite avec collerette perlée","DIGNARE ME LAVDAR TE","Ecu aux armes de Montfaucon","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6203","OSCAR 6203","oscar.6203","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Losanna","Ducat","Oro","","Dolivo 77||Morel-Fatio 1881 -||NHMZ 1-524b","AY DE MONTE FALCONE EPS","Ecu aux armes de Montfaucon","DINARE ME LADARE TE","Grand buste de l'évêque à droite avec collerette perlée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6204","OSCAR 6204","oscar.6204","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Losanna","2 Gros","Argento","","Dolivo 80||Morel-Fatio 1881 pl. II, n°4||NHMZ 1-525a","AY DE MOTE FALCONE EPICOPVS","Croix fleurdelisée avec besant en cœur, cantonnée en I et IV d'un faucon et en II et III d'une hermine","REGINA CELI LETARE ALELVIA","La Vierge à l'Enfant (à gauche) à mi-corps au-dessus de l'écu aux armes de Montfaucon, accosté des lettres A-Y","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6205","OSCAR 6205","oscar.6205","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Losanna","2 Gros","Argento","","Dolivo 78||Morel-Fatio 1881 -||NHMZ 1-525b","AY DE MOTE FALCONE EPICOPV","Croix fleurdelisée avec besant en cœur, coupe le grènetis intérieur","REGINA CELI LETARE ALE'","La Vierge à l'Enfant (à droite) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10485","OSCAR 10485","oscar.10485","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Losanna","2 Gros","Argento","","Dolivo 79||Morel-Fatio 1881 pl. II, n°3","AY DE MOTEFALCONE EPICOPVS","Croix fleurdelisée avec besant en cœur, coupe le grènetis intérieur","REGINA CELI LETARE ALE'","La Vierge à l'Enfant (à droite) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6206","OSCAR 6206","oscar.6206","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Losanna","Parpaiolle","Argento","","Dolivo 81||Morel-Fatio 1881 pl. II, n°5||NHMZ 1-526a","AIMO DE MONTE FALCONE EPISCO","Croix pattée dans un quadrilobe à double arceaux","REGINA CELI LETARE ALELVI","La Vierge à l'Enfant (à gauche) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6207","OSCAR 6207","oscar.6207","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Losanna","Parpaiolle","Argento","","Dolivo 82||Morel-Fatio 1881 -||NHMZ 1-526b","AV DE MOTE FALCONE EPS LA","Ecu aux armes de Montfaucon","REGINA CELI LETARE ALEL'","La Vierge à l'Enfant (à droite) assise sur un trône, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6208","OSCAR 6208","oscar.6208","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Losanna","Quart","Biglione","","Dolivo 83||Morel-Fatio 1881 pl. II, n°6||NHMZ 1-527a","AV MOTE FALCONE","Croix fleurdelisée","AVE GRACIA PLE'","La Vierge à l'Enfant (à droite) à mi-corps, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6209","OSCAR 6209","oscar.6209","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Losanna","Quart","Biglione","","Dolivo 84||Morel-Fatio 1881 -||NHMZ 1-527b","AY D MOTE FACONE","Croix fleurdelisée","AVE GRACIA PENA","La Vierge à l'Enfant (à gauche) à mi-corps, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6210","OSCAR 6210","oscar.6210","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Losanna","Quart","Biglione","","Dolivo -||Morel-Fatio 1881 -||NHMZ 1-527c","[ ] FALCONE EP","Croix ancrée cantonnée de rosettes","AVE GRACIA P[ ]","La Vierge à l'Enfant (à gauche) à mi-corps, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
