"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.1135","OSCAR 1135","oscar.1135","","1793","1793","Bern, Stadt","","","Berne","Duplone","Or","","Divo - Tobler, 18. Jh. 501a||NHMZ 2-213a","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1793","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1136","OSCAR 1136","oscar.1136","","1793","1793","Bern, Stadt","","","Berne","Duplone","Or","","Divo - Tobler, 18. Jh. 467||NHMZ 2-213b","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1793","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1137","OSCAR 1137","oscar.1137","","1794","1794","Bern, Stadt","","","Berne","Duplone","Or","","Divo - Tobler, 18. Jh. 501b||NHMZ 2-213e","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1794","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1138","OSCAR 1138","oscar.1138","","1794","1794","Bern, Stadt","","","Berne","Duplone","Or","","Divo - Tobler, 18. Jh. 501b||NHMZ 2-213f","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1794","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1139","OSCAR 1139","oscar.1139","","1795","1795","Bern, Stadt","","","Berne","Duplone","Or","","Divo - Tobler, 18. Jh. 501c||NHMZ 2-213g","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1795","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1140","OSCAR 1140","oscar.1140","","1796","1796","Bern, Stadt","","","Berne","Duplone","Or","","Divo - Tobler, 18. Jh. 502||NHMZ 2-213h","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1796","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1145","OSCAR 1145","oscar.1145","","1793","1793","Bern, Stadt","","","Berne","Duplone","Or","","Divo - Tobler, 18. Jh. 504||NHMZ 2-213c","RESPVBLICA BERNENSIS","spitzes, bekröntes Bernerwappen über zwei Lorbeerzweigen.","DEVS PROVIDEBIT 1793","stehender Krieger von vorn in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1793","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1146","OSCAR 1146","oscar.1146","","1793","1793","Bern, Stadt","","","Berne","Duplone","Or","","Divo - Tobler, 18. Jh. 504||NHMZ 2-213d","RESPVBLICA BERNENSIS","ovales, bekröntes Bernerwappen über zwei Lorbeerzweigen.","DEVS PROVIDEBIT 1793","stehender Krieger von vorn in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1793","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1147","OSCAR 1147","oscar.1147","","1797","1797","Bern, Stadt","","","Berne","Duplone","Or","","Divo - Tobler, 18. Jh. 505||NHMZ 2-213i","RESPVBLICA BERNENSIS","spitzes, bekröntes Bernerwappen über zwei Lorbeerzweigen.","DEVS PROVIDEBIT 1797","stehender Krieger nach rechts gewandt in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1797. (von anderer Zeichnung vgl. Nr 504)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1291","OSCAR 1291","oscar.1291","","1819","1819","Bern, Kanton","","","Berne","Duplone||16 Schweizer Franken","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 29a||NHMZ 2-229a","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen, zwischen zwei Lorbeerzweigen","DEUS PROVIDEBIT","stehender Krieger in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1819","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1292","OSCAR 1292","oscar.1292","","1829","1829","Bern, Kanton","","","Berne","Duplone||16 Schweizer Franken","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 29b||NHMZ 2-229b","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen, zwischen zwei Lorbeerzweigen","DEUS PROVIDEBIT","stehender Krieger in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1829","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1859","OSCAR 1859","oscar.1859","","1741","1741","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerne","Duplone","Or","Engelskopf","Divo - Tobler, 18. Jh. 536||NHMZ 2-646b_duplone||Wielandt 1966 162a","DUCATUS REIPUBLICAE LUCERNENSIS 1741 I T (Thiébaud, Stempelschneider)","Schrift im Feld in sechs Zeilen in reich verzierter Kartusche mit Palmzweigen, Muscheln und Girlanden","","bekröntes, geschweiftes Luzernerwappen gehalten von zwei wilden Männern, der eine mit Schwert, der andere mit Palmzweig, unten Engelskopf und Schnörkelverzierungen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1887","OSCAR 1887","oscar.1887","","1794","1794","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","12 Münzgulden||Duplone","Or","","Divo - Tobler, 18. Jh. 541a||NHMZ 2-647a||Wielandt 1966 187","RESPUBLICA LUCERNENSIS","eckiges, bekröntes Luzernerwappen mit Lorbeergirlande behangen","12 MZ GL 1794","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit Bandschleife. Mzz. B","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1888","OSCAR 1888","oscar.1888","","1794","1794","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","12 Münzgulden||Duplone","Or","","Divo - Tobler, 18. Jh. 541a||NHMZ 2-647a||Wielandt 1966 187a","RESPUBLICA LUCERNENSIS","eckiges, bekröntes Luzernerwappen mit Lorbeergirlande behangen","12 MZ GL 1794","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit Bandschleife. Mzz. M (vermutlich Meyer, Stempelschneider in Sursee, oder Mohr)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1897","OSCAR 1897","oscar.1897","","1796","1796","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","12 Münzgulden||Duplone","Or","","Divo - Tobler, 18. Jh. 541b||NHMZ 2-647b||Wielandt 1966 188","RESPUBLICA LUCERNENSIS","eckiges, bekröntes Luzernerwappen mit Lorbeergirlande behangen","12 MZ GL 1796","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit Bandschleife","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3318","OSCAR 3318","oscar.3318","","1787","1787","Solothurn, Stadt","","","Soleure","Duplone","Or","hl. Ursus","Divo - Tobler, 18. Jh. 671||NHMZ 2-841a||Simmen HMZ, 1972 101a","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen und mit Girlande geschmückt","S URSUS MART 1787","stehender hl. Ursus von vorn in voller Rüstung mit Fahne","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3319","OSCAR 3319","oscar.3319","","1796","1796","Solothurn, Stadt","","","Soleure","Duplone","Or","hl. Ursus","Divo - Tobler, 18. Jh. 672a||NHMZ 2-841b||Simmen HMZ, 1972 101b","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen und mit Girlande geschmückt","S URSUS MARTYR 1796","stehender hl. Ursus von vorn in voller Rüstung mit Fahne. Im Abschnitt Jahrzahl 1796","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3320","OSCAR 3320","oscar.3320","","1797","1797","Solothurn, Stadt","","","Soleure","Duplone","Or","hl. Ursus","Divo - Tobler, 18. Jh. 672b||NHMZ 2-841c||Simmen HMZ, 1972 101c","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen und mit Girlande geschmückt","S URSUS MARTYR 1797","stehender hl. Ursus von vorn in voller Rüstung mit Fahne. Im Abschnitt Jahrzahl 1797","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3321","OSCAR 3321","oscar.3321","","1798","1798","Solothurn, Stadt","","","Soleure","Duplone","Or","hl. Ursus","Divo - Tobler, 18. Jh. 672c||NHMZ 2-841d||Simmen HMZ, 1972 101d","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen und mit Girlande geschmückt","S URSUS MARTYR 1798","stehender hl. Ursus von vorn in voller Rüstung mit Fahne. Im Abschnitt Jahrzahl 1798","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3378","OSCAR 3378","oscar.3378","","1813","1813","Solothurn, Kanton","","","Soleure","Duplone||16 Franken","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 121||NHMZ 2-853a||Simmen HMZ, 1972 117","CANTON SOLOTHN 1813","ovales, bekröntes Solothurnerkantonswappen in geschweiftem Schild, zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1813","SCHWEIZERE EIDGENOSST","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 16. FRANKN.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3843","OSCAR 3843","oscar.3843","","1795","1795","Basel, Stadt","","","Bâle","Duplone","Or","","Divo - Tobler, 18. Jh. 735||NHMZ 2-92b","RESPVBLICA BASILIENSIS","ovales Baslerwappen mit Hut, Lorbeer- und Palmzweig bedeckt.","DOMINE CONSERVA NOS IN PACE 1795","Dreifuss mit Opferschale, auf welcher Lorbeerzweig liegt, darunter Jahrzahl 1795","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3844","OSCAR 3844","oscar.3844","","1795","1795","Basel, Stadt","","","Bâle","Duplone","Or","","Divo - Tobler, 18. Jh. 736a||NHMZ 2-92a","RESPVBLICA BASILIENSIS 1795","ovales Baslerwappen mit Freiheitshut, Palm- und Lorbeerzweig, darunter Jahrzahl 1795","DOMINE CONSERVA NOS IN PACE","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3845","OSCAR 3845","oscar.3845","","1796","1796","Basel, Stadt","","","Bâle","Duplone","Or","","Divo - Tobler, 18. Jh. 736b||NHMZ 2-92c","RESPVBLICA BASILIENSIS 1796","ovales Baslerwappen mit Freiheitshut, Palm- und Lorbeerzweig, darunter Jahrzahl 1796","DOMINE CONSERVA NOS IN PACE","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.5637","OSCAR 5637","oscar.5637","","1813","1813","Graubünden, Kanton","","","Berne","Duplone||16 Schweizer Franken","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 177||Jäger - Lavanchy 1963 6||NHMZ 2-602a","CANTON GRAUBÜNDEN","drei geschweifte Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) in Kleeblattstellung auf Palm- und Lorbeerzweig","16 SCHWEIZER FRANKEN 1813","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5661","OSCAR 5661","oscar.5661","","1813","1813","Graubünden, Kanton","","","Berne","Duplone||16 Schweizer Franken","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 177||Jäger - Lavanchy 1963 6||NHMZ 2-602a","CANTON GRAUBÜNDEN","drei geschweifte Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) in Kleeblattstellung auf Palm- und Lorbeerzweig","16 SCHWEIZER FRANKEN 1813","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.7767","OSCAR 7767","oscar.7767","","1800","1800","Schweiz, Helvetische Republik","","","Berne","16 Franken||Duplone","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 2||NHMZ 2-1184a","HELVETISCHE REPUBLIK","Krieger stehend in alter Tracht mit Federhut und Schwert, eine dreifarbige Fahne haltend. Im Abschnitt Münzzeichen B.","16 FRANKEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl in um 5 Reifen geschlungenen Eichenkranz","2022-01-10T09:25:59Z"
