"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.5581","OSCAR 5581","oscar.5581","","1563","1564","Gotteshausbund","","","Coira","Taler","Argento","","De la Rive 2005 3 - 12||NHMZ 2-508a","MONE NOVA DOMVS DEI CVRIENSIS","Steinbock auf den Hinterbeinen stehend nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5584","OSCAR 5584","oscar.5584","","1565","1565","Gotteshausbund","","","Coira","Taler","Argento","","De la Rive 2005 Abb. 36-38","MON NOVA DOMVS DEI CVRIENSIS","Steinbock auf den Hinterbeinen stehend nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5585","OSCAR 5585","oscar.5585","","1567","1570","Gotteshausbund","","","Coira","Taler","Argento","hl. Maria","De la Rive 2005 2","MONE NOVA DOMVS DEI CV","bekrönter Doppeladler, auf Brust Schild mit Steinbock tragend","FIAT MIHI SE CVN VER TVVM","Madonna bekrönt mit Szepter und Kind auf Mondsichel, Schnurkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5586","OSCAR 5586","oscar.5586","","1567","1570","Gotteshausbund","","","Coira","Taler","Argento","","De la Rive 2005 1||NHMZ 2-508b","MONE NOVA DOMVS DEI CV","bekrönter Doppeladler, auf Brust Schild mit Steinbock tragend","DOMINE CONSER NOS IN PA","wilder Mann","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5587","OSCAR 5587","oscar.5587","","1567","1570","Gotteshausbund","","","Coira","1/2 Dicken||12 Kreuzer","Argento","","De la Rive 2005 13||NHMZ 2-509a","MONE NO DOMVS DEI CVR S LV","hl. Luzius im Hüftbild nach rechts mit Zepter und Reichsapfel, unten Wappen mit Steinbock nach links","DOMI CONSERVA NOS IN PACE HR 12","bekrönter, nimbierter Doppeladler, darunter Wertzahl IZ in rundem Schild","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10465","OSCAR 10465","oscar.10465","","1567","1570","Gotteshausbund","","","","1/2 Dicken||12 Kreuzer","","","De la Rive 2005 14","MONE NO DOMVS DEI CVR S LV","hl. Luzius im Hüftbild nach rechts mit Zepter und Reichsapfel, unten Wappen mit Steinbock nach links","DOMI CONSERV NOS IN PACE HR 12","bekrönter, nimbierter Doppeladler, darunter Wertzahl IZ in rundem Schild","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10466","OSCAR 10466","oscar.10466","","1567","1570","Gotteshausbund","","","","1/2 Dicken||12 Kreuzer","","","De la Rive 2005 15-16","MONE NO DOMVS DEI CV S LV","hl. Luzius im Hüftbild nach rechts mit Zepter und Reichsapfel, unten Wappen mit Steinbock nach links","DOMI CONSER NOS IN PACE HR 12","bekrönter, nimbierter Doppeladler, darunter Wertzahl IZ in rundem Schild","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10467","OSCAR 10467","oscar.10467","","1567","1570","Gotteshausbund","","","","1/2 Dicken||12 Kreuzer","","","De la Rive 2005 17","MONE NO DOMVS DEI CVR S LVC","hl. Luzius im Hüftbild nach rechts mit Zepter und Reichsapfel, unten Wappen mit Steinbock nach links","DOMI CONSERV NOS IN PACE HR 12","bekrönter, nimbierter Doppeladler, darunter Wertzahl IZ in rundem Schild","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10468","OSCAR 10468","oscar.10468","","1567","1570","Gotteshausbund","","","","1/2 Dicken||12 Kreuzer","","","De la Rive 2005 18-19","MONE NO DOMVS DEI CVR S LVC","hl. Luzius im Hüftbild nach rechts mit Zepter und Reichsapfel, unten Wappen mit Steinbock nach links","DOMINE CONSERVA NOS IN PA HR 12","bekrönter, nimbierter Doppeladler, darunter Wertzahl IZ in rundem Schild","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10469","OSCAR 10469","oscar.10469","","1567","1570","Gotteshausbund","","","","1/2 Dicken||12 Kreuzer","","","De la Rive 2005 20","MONE NO DOMVS DEI CVRI S LVC","hl. Luzius im Hüftbild nach rechts mit Zepter und Reichsapfel, unten Wappen mit Steinbock nach links","DOMINE CONSERVA NOS IN PACE HR 12","bekrönter, nimbierter Doppeladler, darunter Wertzahl IZ in rundem Schild","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5588","OSCAR 5588","oscar.5588","","1568","1568","Gotteshausbund","","","Coira","10 Kreuzer","Argento","","De la Rive 2005 21-24||NHMZ 2-510a","MONE NOVA DOMVS DEI CVRIEN 15 10","bekrönter Doppeladler, auf Brust Wertzahl I0 in rundem Schild tragend","DOMINE CONSERVA NOS IN PACE 68","stehender Steinbock nach links, darüber Wertzahl 6 - 8 geteilt","2022-01-10T09:25:55Z"
