"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.4922","OSCAR 4922","oscar.4922","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","Pfennig","Billon","","NHMZ 2-391b||Trachsel 1866 56","B E C","freistehender Steinbock unter E, neben B - C","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4923","OSCAR 4923","oscar.4923","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","Kreuzer||Etschkreuzer","Billon","","NHMZ 2-389a||Trachsel 1866 57","BEATVS D G EPS CVRI","Doppeladler, auf Brust Wappenschild tragend","DOM CONSERV NOS IN PACE","Doppelkreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4924","OSCAR 4924","oscar.4924","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","Kreuzer||Etschkreuzer","Billon","","NHMZ 2-389b||Trachsel 1866 58","BEAD EPS CVR","Doppeladler gekrönnt mit Wert I auf er Brust, über sen angelehnte Stifts und Familienwappen,Kreise","SIDE P NO Q CO NOS","ungeichschenkliges Doppelkreiz, Kreise","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4925","OSCAR 4925","oscar.4925","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","2 Kreuzer","Billon","","NHMZ 2-388a||Trachsel 1866 59","BEATVS D G EPISCOP CVRIEN","vierfeldiges Stifts- und Familienwappen","MAX II D G ROM IM S AV","bekrönter Doppeladler, auf Brust Wertzahl Z tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4926","OSCAR 4926","oscar.4926","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","2 Kreuzer","Billon","hl. Maria","NHMZ 2-388b","BEATVS D G EPI CVRIEN","vierfeldiges Stifts- und Familienwappen","AVE REGINA COELOR","thronende Madonna","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4927","OSCAR 4927","oscar.4927","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","Bluzger","Billon","hl. Maria","NHMZ 2-390a||Trachsel 1866 61","BEATVS D G EPS CVRIE","vierfeldiges Stifts- und Familienwappen","AVE REGINA COELORVM","sitzende Madonna","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4928","OSCAR 4928","oscar.4928","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","1/2 Dicken||Zwölfer","Silver","","NHMZ 2-387a||Trachsel 1866 62","BEATVS D G EPISCOP CVRI","vierfeldiges Stifts- und Familienwappen, darüber Bischofshut","MAX II D G RO UMPE SE AVG","bekrönter Doppeladler, auf Brust Wertzahl I2 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4929","OSCAR 4929","oscar.4929","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","1/2 Dicken||Zwölfer","Silver","","NHMZ 2-387c||Trachsel 1866 63","BEATVS DIE G EPS CVRIENS","bekrönter, nimbierter Doppeladler, darunter Wertzahl I2","SI DEVS PRO NOBIS Q CON NOS","bärtiger hl. Luzius im Brustbild nach rechts","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4930","OSCAR 4930","oscar.4930","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","1/2 Dicken||Zwölfer","Silver","hl. Lucius","Trachsel 1866 64","BEATVS DEI G EPS CVRIENS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Wertzahl I2","SI DEVS P NOBIS OVI CON nOS","hl. Lucius ohne Bart im Brustbild nach rechts","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4931","OSCAR 4931","oscar.4931","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","1/2 Dicken||Zwölfer","Silver","hl. Lucius","NHMZ 2-387b||Trachsel 1866 65","BEATVS DEI G EPS CVRIENS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Wertzahl I2","SI DEVS P NOBIS Q CONTR NOS","hl. Lucius ohne Bart im Brustbild nach rechts","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4932","OSCAR 4932","oscar.4932","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","Pfennig","Billon","","NHMZ 2-391a||Trachsel 1866 56a","C B E","Steinbock in Wappenschild","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4933","OSCAR 4933","oscar.4933","","1570","1570","Chur, Bistum","Beatus a Porta","","Chur","Kreuzer||Etschkreuzer","Billon","","NHMZ 2-389c","BEAD EPS CVR 1570","Doppeladler gekrönnt mit Wert I auf er Brust, über sen angelehnte Stifts und Familienwappen,Kreise","SIDE P NO Q CO NOS","ungeichschenkliges Doppelkreiz, Kreise","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4934","OSCAR 4934","oscar.4934","","1572","1572","Chur, Bistum","Beatus a Porta","","Chur","2 Kreuzer","Billon","","Trachsel 1866 60","1572","vierfeldiges Stifts- und Familienwappen","","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl Z tragend","2022-01-10T09:25:55Z"
