"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.162","OSCAR 162","oscar.162","","","","Zürich, Stadt","","","Zurigo","Kreuzer||Etschkreuzer","Argento","","Hürlimann 1966 1108-1109||NHMZ 2-1112a","MON THVRICENSIS","Zürcherwappen auf Kreuz","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.163","OSCAR 163","oscar.163","","","","Zürich, Stadt","","","Zurigo","Kreuzer||Etschkreuzer","Argento","","Hürlimann 1966 1110||NHMZ 2-1112b","MON THVRICENSIS","Zürcherwappen auf Kreuz, umgeben von Bogeneinfassung","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.164","OSCAR 164","oscar.164","","","","Zürich, Stadt","","","Zurigo","Kreuzer||Etschkreuzer","Argento","","NHMZ 2-1112c","MON THVRICENSIS","Zürcherwappen umgeben von Dreipass","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.2010","OSCAR 2010","oscar.2010","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Argento","","NHMZ 2-947a||Schw./Pünt. 16.1a","VRI SVIT VNDERVAL","Adler, darunter Schlange","MONETA BELLIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2011","OSCAR 2011","oscar.2011","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Argento","","Schw./Pünt. 16.1g","VRI SVIT VNDERV","Adler, darunter Schlange","MONETA BELIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2012","OSCAR 2012","oscar.2012","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Argento","","Schw./Pünt. 16.1h","VRI SVIT VNDERTVAI","Adler, darunter Schlange","MONETA BELLIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2013","OSCAR 2013","oscar.2013","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Argento","","Schw./Pünt. 16.1i","VRI SVIT ET VNDER","Adler, darunter Schlange","MONETA BELLIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2014","OSCAR 2014","oscar.2014","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Argento","","Schw./Pünt. 16.1p","VRI SVIT VNDERV","Adler, darunter Schlange","MONETA BELLIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2015","OSCAR 2015","oscar.2015","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Argento","","NHMZ 2-947b||Schw./Pünt. 16.2a","VRI SVIT VNDERVAL","Adler","MONETA BELLIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2016","OSCAR 2016","oscar.2016","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Argento","","Schw./Pünt. 16.2e","VRI SVIT VNDERV","Adler","MONETA BELIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2129","OSCAR 2129","oscar.2129","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Kreuzer||Etschkreuzer","Argento","","NHMZ 2-962a||Schw./Pünt. 70.1a","VRANIE SVIT VNDERV","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2130","OSCAR 2130","oscar.2130","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Kreuzer||Etschkreuzer","Argento","","Schw./Pünt. 70.1b","VRANIE SVIT VNDERVA","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2131","OSCAR 2131","oscar.2131","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Kreuzer||Etschkreuzer","Argento","","Schw./Pünt. 70.1c","VRANIE SVIT VNDER","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2315","OSCAR 2315","oscar.2315","","","","Schwyz, Land","","","Valore incerto","Kreuzer||Etschkreuzer","Argento","","NHMZ 2-784a","?","?","?","?","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.3135","OSCAR 3135","oscar.3135","","1487","1525","Solothurn, Stadt","","","Soletta","Kreuzer||Etschkreuzer","Argento","","NHMZ 2-817a||Simmen 1938 21||Simmen HMZ, 1972 23","MONET SOLODORENS","Reichsadler einköpfig nach links, zwei Gerstenkornkreise","SAN CTV SVS SVS","Doppelkreuz, zwei Gerstenkornkreise","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3138","OSCAR 3138","oscar.3138","","1487","1525","Solothurn, Stadt","","","Soletta","Kreuzer||Etschkreuzer","Argento","","Simmen 1938 23||Simmen HMZ, 1972 25","MONET SOLODOREN","Adler einköpfig nach links, über Stadtwappen, zwei Perlenkreise","SAN CTV SVR SVS","Doppelkreuz, zwei Perlenkreise","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3342","OSCAR 3342","oscar.3342","","1487","1500","Solothurn, Stadt","","","Soletta","Kreuzer||Etschkreuzer","Argento","","Simmen 1938 22||Simmen HMZ, 1972 24","MONET SOLODORENS","grosses Solothurnerwappen im doppelten Dreipass, darüber kleiner Adler","SANCTVS VRSVS","Doppelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.4150","OSCAR 4150","oscar.4150","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Kreuzer||Etschkreuzer","Argento","","NHMZ 2-756a||Wielandt 1959 126","MON NOV SCAFVSEN","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4151","OSCAR 4151","oscar.4151","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Kreuzer||Etschkreuzer","Argento","","NHMZ 2-756b||Wielandt 1959 127","MON NOV SCAFVSEN 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4152","OSCAR 4152","oscar.4152","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Kreuzer||Etschkreuzer","Argento","","NHMZ 2-756b||Wielandt 1959 128,129,133,134","MON NOV SCAFVSENS 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4153","OSCAR 4153","oscar.4153","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Kreuzer||Etschkreuzer","Argento","","NHMZ 2-756b||Wielandt 1959 130,131,132,","MON NOV SCAFVSENS 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO EST","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4154","OSCAR 4154","oscar.4154","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Kreuzer||Etschkreuzer","Argento","","NHMZ 2-756b||Wielandt 1959 135","MON NOV SCAFVSENS 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NOS EST","Doppelkreuz","2022-01-10T09:25:54Z"
