"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.6172","OSCAR 6172","oscar.6172","","1440","1461","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Losanna","Écu","Oro","","Dolivo -||Morel-Fatio 1879 -||NHMZ 1-502A","-","-","-","-","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6984","OSCAR 6984","oscar.6984","","1632","1632","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1634||Froidevaux 2019 T20, V40||NHMZ 2-683a","HENRICVS II D G COMES NEOCOMENSIS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts mit Umlegekragen.","OCVLI DOMMINI SVPER IVSTOS 1632","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles und Neuchâtels zwischen Jahrzahl I6 - 32, ganz oben Blume.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6985","OSCAR 6985","oscar.6985","","1632","1632","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Écu||Taler","Argento","","Froidevaux 2019 T21, V42","HENRI II D G COMES NEOCOMENSIS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts mit Umlegekragen.","OCVLI DOMMINI SVPER IVSTOS 1632","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles und Neuchâtels zwischen Jahrzahl I6 - 32, ganz oben Blume.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6986","OSCAR 6986","oscar.6986","","1632","1632","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Écu||Taler","Argento","","Froidevaux 2019 T52, V230-233","HENRICVS II D G COMES NEOCOMENSIS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts mit Umlegekragen.","OCVLI DOMMINX SVPER IVSTOS 1632","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles und Neuchâtels zwischen Jahrzahl I6 - 32, ganz oben Blume.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7009","OSCAR 7009","oscar.7009","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuchâtel","Écu||Taler","Argento","","Froidevaux 2019 T59, V257","MARIA D G PR SVP NOVICASTRI 1694","Maria von Orléans im drapierten Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7023","OSCAR 7023","oscar.7023","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","Écu||Taler","Argento","","Divo - Tobler, 18. Jh. 982||Froidevaux 2019 T70, V287||NHMZ 2-697a","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und geharnischt im Brustbild nach rechts, darunter Mzz. I. P.","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7420","OSCAR 7420","oscar.7420","","1620","1620","Genf, Stadt","","Nicolas Girard||Pierre Girard","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657a||NHMZ 2-312a","GENEVA CIVITAS 1620","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX NP G","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7421","OSCAR 7421","oscar.7421","","1621","1621","Genf, Stadt","","","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657b||NHMZ 2-312b","GENEVA CIVITAS 1621","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX G","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7422","OSCAR 7422","oscar.7422","","1622","1622","Genf, Stadt","","","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657c||NHMZ 2-312c","GENEVA CIVITAS 1622","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX GI","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7423","OSCAR 7423","oscar.7423","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657d||NHMZ 2-312d","GENEVA CIVITAS 1622","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX GR","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
