"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7252","OSCAR 7252","oscar.7252","","","","Genf, Stadt","","","Geneva","Sol","Billon||Copper","","NHMZ 2-303a","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVCEM","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7253","OSCAR 7253","oscar.7253","","","","Genf, Stadt","","","Geneva","Sol","Billon||Copper","","NHMZ 2-303b","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVCEN","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7254","OSCAR 7254","oscar.7254","","","","Genf, Stadt","","","Geneva","Sol","Billon||Copper","","NHMZ 2-303c","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7255","OSCAR 7255","oscar.7255","","","","Genf, Stadt","","","Geneva","Sol","Billon||Copper","","NHMZ 2-303d","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX B","Ankerkreuz, im Schriftkreis Mzz. B","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7256","OSCAR 7256","oscar.7256","","","","Genf, Stadt","","","Geneva","Sol","Billon||Copper","","NHMZ 2-303e","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz, im Schriftkreis Mzz. *","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7257","OSCAR 7257","oscar.7257","","","","Genf, Stadt","","","Geneva","Sol","Billon||Copper","","NHMZ 2-303f","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TFNFBRAS LVX","Ankerkreuz, im Schriftkreis Mzz. *","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7258","OSCAR 7258","oscar.7258","","1536","1536","Genf, Stadt","","","Geneva","Sol","Billon||Copper","","NHMZ 2-303g","GENEVA CIVITAS I536","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7259","OSCAR 7259","oscar.7259","","1539","1539","Genf, Stadt","","","Geneva","Sol","Billon||Copper","","NHMZ 2-303h","GENEVA CIVITAS I539","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7260","OSCAR 7260","oscar.7260","","1540","1540","Genf, Stadt","","","Geneva","Sol","Billon||Copper","","NHMZ 2-303i","GENEVA CIVITAS I540","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7261","OSCAR 7261","oscar.7261","","1550","1550","Genf, Stadt","","","Geneva","Sol","Billon||Copper","","NHMZ 2-303j","GENEVA CIVITAS I550","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:58Z"
