"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7114","OSCAR 7114","oscar.7114","","1811","1811","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Paris","5 Franken","Argent","","Froidevaux 2019 T122, V425||NHMZ 2-720a","ALEXANDRE PRINCE DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 5 FRANCS","5 / FRANCS. Im Feld in bekröntem Lorbeerkranz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7115","OSCAR 7115","oscar.7115","","1813","1813","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Paris","5 Franken","Argent","","Froidevaux 2019 T122, V423-424||NHMZ 2-720b","ALEXANDRE PRIN DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 5 FRANCS 181","5 / FRANCS. Im Feld in bekröntem Lorbeerkranz, unten Jahrzahl: 1813","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7116","OSCAR 7116","oscar.7116","","1813","1813","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Paris","5 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 252||Froidevaux 2019 T123, V426||NHMZ 2-720c","ALEXANDRE PRINCE DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 5 FRANCS 181","5 / FRANCS. Im Feld in bekröntem Lorbeerkranz, unten Jahrzahl: 1813","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7117","OSCAR 7117","oscar.7117","","1814","1814","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Paris","2 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 253||Froidevaux 2019 T123, V427","ALEXANDRE PRINCE DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 2 FRANCS 1814","2 / FRANCS, Im Feld in bekröntem Lorbeerkranz, unten Jahrzahl 1814","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7118","OSCAR 7118","oscar.7118","","1814","1814","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Paris","2 Franken","Cuivre","","Froidevaux 2019 V427||NHMZ 2-721b","ALEXANDRE PRINCE DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 2 FRANCS 1814","2 / FRANCS, Im Feld in bekröntem Lorbeerkranz, unten Jahrzahl 1814. ""Jeton ou Pièce de Plasir""","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7864","OSCAR 7864","oscar.7864","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","5 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 295||NHMZ 2-1197a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","5 Fr 1850","5 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7865","OSCAR 7865","oscar.7865","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 302||NHMZ 2-1201a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A.BOVY, im Abschnitt zwei Münzzeichen","2 Fr 1850","2 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7866","OSCAR 7866","oscar.7866","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 305||NHMZ 2-1203a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","1 Fr 1850","1 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7867","OSCAR 7867","oscar.7867","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 308||NHMZ 2-1205a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rande links A.BOVY, im Abschnitt zwei Münzzeichen.","1/2 Fr 1850","1/2 Fr. / 1850 im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7873","OSCAR 7873","oscar.7873","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213a","HELVETIA 1850","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
