"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7964","OSCAR 7964","oscar.7964","","1883","1883","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194a","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1883","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1883. Alles im Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7977","OSCAR 7977","oscar.7977","","1886","1886","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194b","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1886","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1886. Alles im Kranzanz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7982","OSCAR 7982","oscar.7982","","1887","1887","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194c","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1887","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1887. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7987","OSCAR 7987","oscar.7987","","1888","1888","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194d","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1888","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1888. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7991","OSCAR 7991","oscar.7991","","1889","1889","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194e","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1889","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1889. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7995","OSCAR 7995","oscar.7995","","1890","1890","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194f","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1890","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1890. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8000","OSCAR 8000","oscar.8000","","1891","1891","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194g","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1891","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1891. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8006","OSCAR 8006","oscar.8006","","1892","1892","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194h","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1892","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1892. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8010","OSCAR 8010","oscar.8010","","1893","1893","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194i","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1893","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1893. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8011","OSCAR 8011","oscar.8011","","1893","1893","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194j","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1893","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1893. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
