"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5885","OSCAR 5885","oscar.5885","","1718","1718","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Bluzger","Billon","","Divo - Tobler, 18. Jh. 937a||NHMZ 2-586a","IOH RVODOLF L B AB E D I R","rundes Schauensteinerwappen mit drei Forellen in einfacher Einfassung und Kreislinie","MON NOVA REICHEN 1718","verziertes Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5886","OSCAR 5886","oscar.5886","","1719","1719","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Bluzger","Billon","","Divo - Tobler, 18. Jh. 937b||NHMZ 2-586b","IOH RVODOLF L B AB E D I R","rundes Schauensteinerwappen mit drei Forellen in einfacher Einfassung und Kreislinie","MON NOVA REICHEN 1719","verziertes Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5887","OSCAR 5887","oscar.5887","","","","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Bluzger","Billon","","NHMZ 2-587a","","drei Forellen zwischen D - 2","","0.5","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5888","OSCAR 5888","oscar.5888","","","","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Bluzger","Billon","","NHMZ 2-587b","","iR ligiert über 2 Schildchen, unten Ziffer 2","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5889","OSCAR 5889","oscar.5889","","1709","1723","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Pfennig","Billon","","Divo - Tobler, 18. Jh. 938||NHMZ 2-588b","","geschweiftes, abgerundetes Schauensteinerwappen mit drei Forellen, umgeben von Buchstaben RVS (Rudolf von Schauenstein), im Perlkreis.","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5890","OSCAR 5890","oscar.5890","","1709","1723","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Pfennig","Billon","","NHMZ 2-588c","","geschweiftes, zugespitztes Schauensteinerwappen mit drei Forellen, umgeben von Buchstaben RVS (Rudolf von Schauenstein), im Perlkreis.","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5891","OSCAR 5891","oscar.5891","","1709","1723","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Pfennig","Billon","","NHMZ 2-588d","","zugespitztes Schauensteinerwappen mit oben gerader Linie und drei Forellen, umgeben von Buchstaben RVS (Rudolf von Schauenstein), in einem Perlkreis.","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5892","OSCAR 5892","oscar.5892","","1709","1723","Reichenau-Tamins, Freiherrschaft","Johann Rudolf von Schauenstein","","Reichenau","Pfennig","Billon","","NHMZ 2-588a","","drei Forellen nach links ohne Wappen und Schrift","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5893","OSCAR 5893","oscar.5893","","1724","1724","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Dukat","Gold","","Divo - Tobler, 18. Jh. 939||NHMZ 2-589a","SOLI DEO GLORIA T F V S L B A E I R","ovales Schauensteinerwappen mit drei Forellen in Kartusche und Kreislinie","DVCATVS AVREVS R 1724","bekrönter, nimbierter Doppeladlder in Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5894","OSCAR 5894","oscar.5894","","1727","1727","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Dukat","Gold","","Divo - Tobler, 18. Jh. 940||NHMZ 2-589b","TOM FRA V S L B AB E D I R E D","ovales, bekröntes Schauensteinerwappen mit drei Forellen in Kartusche und Kreislinie","DVCATVS AVREVS R 1727","bekrönter, nimbierter Doppeladlder in Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5895","OSCAR 5895","oscar.5895","","1731","1731","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","30 Kreuzer||1/2 Gulden","Silver","","Divo - Tobler, 18. Jh. 941||NHMZ 2-590a","TOM FRAN V SCHAVEN L BAR AB EH D IN R","ovales Schauensteinerwappen mit drei Forellen, darüber als Helmzier eine Fürstenkrone mit Forelle darüber, zu beiden Seiten üppige Rankenverzierungen.","CARO VI D G ROM IMPER SEMP AVG 1731","bekrönter, nimbierter Doppeladler, unten in verziertem Schildchen Wertangabe: 30 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5896","OSCAR 5896","oscar.5896","","1731","1731","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","5 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 942||NHMZ 2-591a","TOM FRA UON SCH L B AB E D R","ovales Schauensteinerwappen mit drei Forellen in Kartusche, darüber Fürstenkrone und Forelle.","CAR VI D G ROM IM S A 1731","bekrönter Doppeladler unten zwischen zwei Schnörkeln Wertangabe : V (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5897","OSCAR 5897","oscar.5897","","1740","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 943||NHMZ 2-592a","TH FR S R I C D SCHAU E EHR","Graf Thomas Franz von Schauenstein im Brustbild nach rechts mit lockigem Haar, unten Mzz. H (vermutlich Haag)","DOM IN TAMINS ET REICHENAU","zwei ovale, bekrönte Wappenschilder links mit Doppeladler, rechts mit drei Forellen in Doppelkartusche, unten in ovalem Schildchen Wertangabe: 3 (Kreuzer) zwischen 17 - 40","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5898","OSCAR 5898","oscar.5898","","1724","1724","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 944||NHMZ 2-593a","TOM FRA V S L B AB E D I R D","ovales, bekröntes Schauensteinerwappen mit drei Forellen nach links, in Schnörkeleinfassung und Kreislinie.","MONETA NOVA R N 1724","bekrönter Doppeladler ohne Nimben in Kreislinie, die durch Krone unterbrochen wird, auf Brust ovales Schildchen mit Wertangabe: 2 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5899","OSCAR 5899","oscar.5899","","1723","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945a||NHMZ 2-594a","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) oder Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5900","OSCAR 5900","oscar.5900","","1723","1723","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945b||NHMZ 2-594b","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1723","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) oder Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5901","OSCAR 5901","oscar.5901","","1724","1724","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945c||NHMZ 2-594c","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1724","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) oder Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5902","OSCAR 5902","oscar.5902","","1724","1724","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","NHMZ 2-594d","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1724","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) oder Punkt. Ungeteilte Jahrzahl","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5903","OSCAR 5903","oscar.5903","","1725","1725","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945d||NHMZ 2-594e","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1725","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5904","OSCAR 5904","oscar.5904","","1725","1725","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","NHMZ 2-594f","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1725","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5905","OSCAR 5905","oscar.5905","","1726","1726","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945e||NHMZ 2-594g","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1726","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) oder Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5906","OSCAR 5906","oscar.5906","","1727","1727","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945f||NHMZ 2-594h","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1727","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5907","OSCAR 5907","oscar.5907","","1727","1727","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","NHMZ 2-594i","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1727","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) und ungeteilte Jahrzahl","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5908","OSCAR 5908","oscar.5908","","1727","1727","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","NHMZ 2-594j","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1727","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Punkt anstelle 1","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5909","OSCAR 5909","oscar.5909","","1728","1728","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945g||NHMZ 2-594k","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1728","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5910","OSCAR 5910","oscar.5910","","1728","1728","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","NHMZ 2-594l","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1728","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5911","OSCAR 5911","oscar.5911","","1729","1729","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945h||NHMZ 2-594m","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1729","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5912","OSCAR 5912","oscar.5912","","1729","1729","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","NHMZ 2-594n","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1729","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5913","OSCAR 5913","oscar.5913","","1730","1730","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 945i||NHMZ 2-594o","TOM FR U S L B A B E D IR","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","MONETA NOVA 1730","bekrönter Doppeladler in Schnurkreis oder Kreislinie, auf Brust Wertangabe: 1 (Kreuzer) oder Punkt","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5914","OSCAR 5914","oscar.5914","","1730","1730","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 946||NHMZ 2-594p","TOM FR U S L B A B E D I R","ovales Schauensteinerwappen mit drei Forellen nach links in bekrönter Kartusche, umgeben von Kreislinie oder Schnurkreis.","CAR VI D G R IM S A 1730","bekrönter Doppeladler in Schnurkreis, auf Brust rundes Schildchen mit Wertangabe: 1 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5915","OSCAR 5915","oscar.5915","","1740","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 947||NHMZ 2-594q","TH FR C D SCHAU","Graf Thomas Franz von Schauenstein im Brustbild nach rechts mit offenem Haar, unten Mzz. H (vermutlich Haag)","","bekrönter, nimbierter Doppeladler mit Schwert und Zepter in den Krallen, auf Brust bekröntes Schauensteinerwappen in spanischem Schild, oben Wertangabe: 1 - K (Kreuzer), unten Jahrzahl 17 - 40","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5916","OSCAR 5916","oscar.5916","","1724","1724","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Bluzger","Billon","","Divo - Tobler, 18. Jh. 948a||NHMZ 2-595a","TOM FRA V S L B AB E D R","ovales, bekröntes Schauensteinerwappen mit drei Forellen in Kartusche und Kreislinie","MONETA NOVA 1724","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5917","OSCAR 5917","oscar.5917","","1725","1725","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Bluzger","Billon","","Divo - Tobler, 18. Jh. 948b||NHMZ 2-595b","TOM FRA V S L B AB E D R","ovales, bekröntes Schauensteinerwappen mit drei Forellen in Kartusche und Kreislinie","MONETA NOVA 1725","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5918","OSCAR 5918","oscar.5918","","1731","1731","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 949a||NHMZ 2-596a","","zwei spanische Wappenschildchen schräg aneinandergestellt, links mit Doppeladler, rechts drei Forellen, darüber ovales Schildchen mit Wertangabe: 1/2 (Kreuzer), zu beiden Seiten geteilte Jahrzahl 17 - 31, unten Mzz. R (Reichenau)","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5919","OSCAR 5919","oscar.5919","","1732","1732","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 949b||NHMZ 2-596b","","zwei spanische Wappenschildchen schräg aneinandergestellt, links mit Doppeladler, rechts drei Forellen, darüber ovales Schildchen mit Wertangabe: 1/2 (Kreuzer), zu beiden Seiten geteilte Jahrzahl 17 - 32, unten Mzz. R (Reichenau)","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5920","OSCAR 5920","oscar.5920","","1740","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 950||NHMZ 2-596c","","bekrönter Doppeladler in den Krallen Schwert und Zepter haltend, auf Brust bekröntes Schauersteinerwappen in spanischem Schild, oben Jahrzahl 17 - 40.","","Wertangabe 1/2 (Kreuzer) im Feld zwischen Buchstaben R - V","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5921","OSCAR 5921","oscar.5921","","1740","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","2 Pfennige||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 951||NHMZ 2-597c","","bekrönter, nimbierter Doppeladler in den Krallen Schwert und Zepter haltend, auf Brust bekröntes Schauersteinerwappen in spanischem Schildchen, unten in ovalem Schildchen Wertangabe: (2 Pfennig) zwischen Jahrzahl 17 - 40","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5922","OSCAR 5922","oscar.5922","","1723","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Pfennig","Billon","","Divo - Tobler, 18. Jh. 952||NHMZ 2-598d","","geschweiftes, unten zugespitztes Schauensteinerwappen mit drei Forellen, umgeben von Buchstaben FVS und Strichelkreis.","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5923","OSCAR 5923","oscar.5923","","1723","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Pfennig","Billon","","NHMZ 2-598a","","ovales Schauensteinerwappen mit drei Forellen, umgeben von Buchstaben FVS und Strichelkreis.","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5924","OSCAR 5924","oscar.5924","","1723","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Pfennig","Billon","","Divo - Tobler, 18. Jh. 953||NHMZ 2-598b","","geschweiftes Schauensteinerwappen mit drei Forellen, umgeben von Buchstaben TVS und Strichelkreis.","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5925","OSCAR 5925","oscar.5925","","1723","1740","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","Pfennig","Billon","","NHMZ 2-598c","","TF (ligiert) VS, ovales Wappen","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5926","OSCAR 5926","oscar.5926","","1748","1748","Reichenau-Tamins, Freiherrschaft","Johann Anton von Buol-Schauenstein","","Reichenau","Dukat","Gold","","Divo - Tobler, 18. Jh. 954","A V SCHAVEN L BAR AB EH ET B D IN REICH ET T","Schauensteinerwappen bekrönt, oval und vollständig in Kartusche, über Fürstenkrone Forelle","FRAN I D G ROM IMPER SEMP AVG J748","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5927","OSCAR 5927","oscar.5927","","1742","1765","Reichenau-Tamins, Freiherrschaft","Johann Anton von Buol-Schauenstein","","Reichenau","2 Pfennige||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 955||NHMZ 2-597a","","zwei ovale Wappenschildchen schräg aneinanderliegend, links mit Doppelalder, rechts mit drei Forellen, oben Mzz. R (vermutlich Reichenau), unten Wertangabe: 2 Pfennig","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5928","OSCAR 5928","oscar.5928","","1742","1765","Reichenau-Tamins, Freiherrschaft","Johann Anton von Buol-Schauenstein","","Reichenau","2 Pfennige||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 956||NHMZ 2-597b","","zwei spanische Wappenschildchen schräg aneinanderliegend, links mit Doppelalder, rechts mit drei Forellen, oben Mzz. R (vermutlich Reichenau), unten Wertangabe: 2 Pfennig","","","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5929","OSCAR 5929","oscar.5929","","1742","1765","Reichenau-Tamins, Freiherrschaft","Johann Anton von Buol-Schauenstein","","Reichenau","2 Pfennige","Billon","","Divo - Tobler, 18. Jh. 956","","drei Forellen senkrecht stehend zwischen Wertangabe D - 2 (2 Deniers = Pfennige), in Schnurkreis. Schüsselförmig","","Wertangabe: 1/2 (Kreuzer) im Feld","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5930","OSCAR 5930","oscar.5930","","1742","1765","Reichenau-Tamins, Freiherrschaft","Johann Anton von Buol-Schauenstein","","Reichenau","Pfennig","Billon","","Divo - Tobler, 18. Jh. 957||NHMZ 2-598e","","drei Forellen im Perlkreis. Schüsselförmig","","","2022-01-10T09:25:56Z"
