"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.208","OSCAR 208","oscar.208","","1557","1557","Zürich, Stadt","","Gutenson","Zürich","1/4 Taler","Silver","","Hürlimann 1966 757||NHMZ 2-1126a","MO NO TVRICENSIS CIVIT 57","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN P","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.393","OSCAR 393","oscar.393","","1652","1652","Zürich, Stadt","","","Zürich","1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1084b","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen in spanischem Schild, gehalten von zwei stehenden Löwen, der eine mit erhobenem Schwert und der andere mit Reichsapfel","DOMINE CONSERVA NOS IN PACE 1652","Schrift mit spiegelverkehrten Buchstaben N im Feld in drei Zeilen und Jahrzahl in einer reich verzierten Kartusche, oben ein geflügelter Engelskopf.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.394","OSCAR 394","oscar.394","","1652","1652","Zürich, Stadt","","","Zürich","1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1084c","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen in spanischem Schild, gehalten von zwei stehenden Löwen, der eine mit erhobenem Schwert und der andere mit Reichsapfel","DOMINE CONSERVA NOS IN PACE 1652","Schrift mit spiegelverkehrten Buchstaben N im Feld in drei Zeilen und Jahrzahl in einer reich verzierten Kartusche, oben ein geflügelter Engelskopf.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.403","OSCAR 403","oscar.403","","1629","1629","Zürich, Stadt","","","Zürich","Dicken||1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1087||NHMZ 2-1148e","MONETA NOVA THVRICENSIS","Zürcherwappen in spanischem Schild, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Kassettenboden; umgeben von Perlkreis und zwischen zwei Kreislinien","CIVITATIS IMPERIALIS","bekrönter, nimbierter Doppeladler in Perlkreis zwischen zwei Kreislinien. Im Abschnitt die Jahrzahl 1629","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.404","OSCAR 404","oscar.404","","","","Zürich, Stadt","","","Zürich","1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1088||NHMZ 2-1149a","MONETA NOVA THVRICENSIS","Zürcherwappen in spanischem Schild, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Kassettenboden; umgeben von Perlkreis und zwischen zwei Kreislinien","DOMINE CONSERVA NOS IN PACE","Schrift im Feld auf vier Zeilen in einem Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.405","OSCAR 405","oscar.405","","1652","1652","Zürich, Stadt","","","Zürich","1/4 Taler","Silver","","NHMZ 2-1149b","?","?","?","?","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.406","OSCAR 406","oscar.406","","1673","1673","Zürich, Stadt","","","Zürich","1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1089a||NHMZ 2-1149c","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen gehalten von stehendem Löwen mit erhobenem Schwert, ovales Schildchen mit Wertangabe 1/4","DOMINE CONSERVA NOS IN PACE 1673","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkelfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.407","OSCAR 407","oscar.407","","1674","1674","Zürich, Stadt","","","Zürich","1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1089b||NHMZ 2-1149d","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert, ovales Schildchen mit Wertangabe 1/4","DOMINE CONSERVA NOS IN PACE 1674","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkelfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.995","OSCAR 995","oscar.995","","1680","1680","Bern, Stadt","","","Bern","1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1136||NHMZ 2-193c","MONETA REIPVBLICAE BERNENSIS","verziertes Bernerwappen, darunter Mzz. P","BENEDICTVS SIT IEHOVA DEVS 1680","Kreuz, zwischen den Schenkeln Blumenverzierungen, darunter Wertangabe 1/4.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1159","OSCAR 1159","oscar.1159","","1757","1757","Bern, Stadt","","","Bern","1/4 Taler||10 Batzen","Silver","","Divo - Tobler, 18. Jh. 512a||NHMZ 2-220a","MONETA REIPUB BERNENSIS 1757","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1160","OSCAR 1160","oscar.1160","","1758","1758","Bern, Stadt","","","Bern","1/4 Taler||10 Batzen","Silver","","Divo - Tobler, 18. Jh. 512b||NHMZ 2-220b","MONETA REIPUB BERNENSIS 1758","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1161","OSCAR 1161","oscar.1161","","1759","1759","Bern, Stadt","","","Bern","1/4 Taler||10 Batzen","Silver","","Divo - Tobler, 18. Jh. 512c||NHMZ 2-220c","MONETA REIPUB BERNENSIS 1759","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1162","OSCAR 1162","oscar.1162","","1760","1760","Bern, Stadt","","","Bern","1/4 Taler||10 Batzen","Silver","","Divo - Tobler, 18. Jh. 512d||NHMZ 2-220d","MONETA REIPUB BERNENSIS 1760","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
