"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2137","OSCAR 2137","oscar.2137","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Goldsonnenkrone","Gold","","NHMZ 2-967a||Schw./Pünt. 23a","VRANIE ET VNDERVALDI","Urner- und Nidwaldnerwappen in unten zugespitzem Wappenschild, darüber bekrönter Doppeladler","SALVE CRVX SANCTA ET BENEDICTA","Lilienkreuz, in der Mitte Vierer-Rosetten","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2138","OSCAR 2138","oscar.2138","","1506","1506","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Testone||Grossone","Silver","hl. Martin","NHMZ 2-968a||Schw./Pünt. 24","VRANIE ET VNDERVALD","Urner- und Nidwaldnerwappen in unten zugespitzem Wappenschild, darüber bekrönter Doppeladler","SANCTVS MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend mit Schwert vor ihm rechts nackter Bettler, darunter Schlange und getrennte Jahrzahl 15 - 06","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2139","OSCAR 2139","oscar.2139","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Testone","Silver","hl. Martin","NHMZ 2-969a||Schw./Pünt. 25a","MONETA NOVA VRANIE ET VNDERVALDI","Urner- und Nidwaldnerwappen in unten zugespitzem Wappenschild, darüber bekrönter Doppeladler, zu den Seiten des Schildes jeweils Schlange","S MARTINVS EPISCOPVS","nimbierter, mitrierter hl. Martin thronend von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2140","OSCAR 2140","oscar.2140","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Testone","Silver","hl. Martin","Schw./Pünt. 25b","MONETA NOVA VRANIE ET VNDERVALD","Urner- und Nidwaldnerwappen in unten zugespitzem Wappenschild, darüber bekrönter Doppeladler, zu den Seiten des Schildes jeweils Schlange","S MARTINVS EPISCOPVS","nimbierter, mitrierter hl. Martin thronend von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2141","OSCAR 2141","oscar.2141","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","NHMZ 2-970a||Schw./Pünt. 26.2a","VRA VNDERVALD S M","drei Wappenschilde (Urner-, Nidwaldnerwappen und Wappen mit Bischofskopf) in Kleeblattstellung, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2142","OSCAR 2142","oscar.2142","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","NHMZ 2-970b||Schw./Pünt. 26.1a","VRANIE ET VNDERVALDI","Urner- und Nidwaldnerwappen, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2143","OSCAR 2143","oscar.2143","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 26.1c","VRANIE ET VNDERVALD","Urner- und Nidwaldnerwappen, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2144","OSCAR 2144","oscar.2144","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Silver","hl. Martin","Schw./Pünt. 26.1l","VRANIE ET VNDERVALDII","Urner- und Nidwaldnerwappen, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2145","OSCAR 2145","oscar.2145","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Batzen||Doppio Grosso","Silver","","NHMZ 2-971a||Schw./Pünt. 27a","VRANIE ET VNDERVALD","Urner- und Nidwaldnerwappen, darüber bekrönter Doppeladler","MONETA NOVA BELLIZONE","Gabelkreuz mit Lilien in den Kreuzschenkeln","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2146","OSCAR 2146","oscar.2146","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Batzen||Grosso","Billon","","NHMZ 2-972a||Schw./Pünt. 28","VRANIE ET VNDERVAL","Urner- und Nidwaldnerwappen, darüber bekrönter Doppeladler","MONETA BELLIZONE","Gabelkreuz mit Blumenornamenten in den Kreuzschenkeln","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2147","OSCAR 2147","oscar.2147","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Soldino","Billon","","NHMZ 2-973a||Schw./Pünt. 29a","VRANIE ET VNDERVALD","Urner- und Nidwaldnerwappen in gemeinsamen Wappenschild, darüber bekrönter Doppeladler","MONETA NOVA BELLIZONE","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2148","OSCAR 2148","oscar.2148","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Soldino","Billon","","Schw./Pünt. 29e","VRANIE ET VNDERVAL","Urner- und Nidwaldnerwappen in gemeinsamen Wappenschild, darüber bekrönter Doppeladler","MONETA NOVA BELLIZONE","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2149","OSCAR 2149","oscar.2149","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Soldino","Billon","","Schw./Pünt. 29i","VRANIE ET VNDERVLD","Urner- und Nidwaldnerwappen in gemeinsamen Wappenschild, darüber bekrönter Doppeladler","MONETA NOVA BELLIZONE","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2150","OSCAR 2150","oscar.2150","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Copper","","NHMZ 2-974a||Schw./Pünt. 30a","VRANIE ET VNDERVALD","drei V im Feld, in deren Mitte Punkt","MONETA NOVA 7E","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2151","OSCAR 2151","oscar.2151","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Copper","","Schw./Pünt. 30b","VRANIE VNDERVALDI","drei V im Feld, in deren Mitte Punkt","MONETA NOVA 7C","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2152","OSCAR 2152","oscar.2152","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Copper","","Schw./Pünt. 30c","VRANI VNDERVALDI","drei V im Feld, in deren Mitte Punkt","MONETA NOVA 7E","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2153","OSCAR 2153","oscar.2153","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Copper","","Schw./Pünt. 30d","VRANIE VNDERVAL","drei V im Feld, in deren Mitte Punkt","MONETA NOVA 7C","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2154","OSCAR 2154","oscar.2154","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Copper","","NHMZ 2-975a||Schw./Pünt. 31a","VRA VNDERVALD","Schlange","MONETA","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2155","OSCAR 2155","oscar.2155","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Copper","","Schw./Pünt. 31b","VRAN ET VNDER","Schlange","MONETA","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2156","OSCAR 2156","oscar.2156","","1600","1600","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","NHMZ 2-976a||Schw./Pünt. 73.1a","VRANI VNDERVALDEN","Urner- und Nidwaldnerwappen , darüber Jahrzahl I600, umgeben von Schnurkreis","SOLI DEO GLORIA","bekrönter Doppeladler mit Kreuz zwischen den Köpfen , auf Brust Wertzahl 3 tragend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2157","OSCAR 2157","oscar.2157","","1600","1600","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 73.1b","VRANI VNDERVALDE","Urner- und Nidwaldnerwappen , darüber Jahrzahl I600, umgeben von Schnurkreis","SOLI DEO GLORIA","bekrönter Doppeladler mit Kreuz zwischen den Köpfen , auf Brust Wertzahl 3 tragend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2158","OSCAR 2158","oscar.2158","","1600","1600","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 73.1d","VRANI VNDERVALD","Urner- und Nidwaldnerwappen , darüber Jahrzahl I600, umgeben von Schnurkreis","SOLI DEO GLORIA","bekrönter Doppeladler mit Kreuz zwischen den Köpfen , auf Brust Wertzahl 3 tragend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2159","OSCAR 2159","oscar.2159","","1600","1600","Uri und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 73.2","VRANIE VNDERVALDEN","Urner- und Nidwaldnerwappen , darüber Jahrzahl I600, umgeben von Schnurkreis","SOLI DEO GLORIA","bekrönter Doppeladler mit Kreuz zwischen den Köpfen , auf Brust Wertzahl 3 tragend","2022-01-10T09:25:51Z"
