"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.39","OSCAR 39","oscar.39","","625","629","Merowinger, Königreich","Chlothar II.","Nicasius","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 24||NHMZ 1-88","SC MAVRICI","Büste mit Diadem nach rechts","NICASIO MON","gleichschenkliges Kreuz, darunter Kugel","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.40","OSCAR 40","oscar.40","","625","629","Merowinger, Königreich","Chlothar II.","Bertemindus","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 25||NHMZ 1-89","SCI AVRICI","Kopf nach rechts","BERTEMINDO","gleichschenkliges Kreuz, in je zwei Kugeln endend","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.41","OSCAR 41","oscar.41","","640","645","Merowinger, Königreich","Chlodwig II.","","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 26||NHMZ 1-90||Pol (forthcoming) CMM-10933","ACAVNO MO","Büste mit Diadem nach rechts, umgeben von glattem Kreis","IN HONORE SCI MAVRICI MARTI","Kreuz umgeben von Perlkreis zwischen Ziffern V und II. Aussen umgeben von glattem Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.42","OSCAR 42","oscar.42","","640","645","Merowinger, Königreich","Chlodwig II.","","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 27","AGAVNO MO","Büste mit Diadem nach rechts","IN ACAVNI SCI MAVRITII IIII","","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.43","OSCAR 43","oscar.43","","645","650","Merowinger, Königreich","Chlodwig II.","Minocius","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 28||NHMZ 1-91","SCI MAVRICI","Brustbild mit Diadem nach rechts","MINOCIVS","gleichschenkliges Gabelkreuz mit je einer Kugel in der Gabel in unten offenem Perlkranz","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.10521","OSCAR 10521","oscar.10521","","647","649","Merowinger, Königreich","Chlodwig II.","Nicasio","Saint-Maurice","Tremissis||Triens","Gold","","Pol (forthcoming) CMM-11225||Pol 2020 19","ACAVNO FIT","Brustbild mit Diadem nach rechts","NICASIO MONT","Kreuz umgeben von Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.44","OSCAR 44","oscar.44","","615","615","Merowinger, Königreich","Chlothar II.","","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 29||NHMZ 1-92","AVCAVII HO…","Büste mit Diadem nach rechts","MNIIO IVSMITI","Kreuz auf zwei Stufen","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.45","OSCAR 45","oscar.45","","630","635","Merowinger, Königreich","Dagobert I.","Romanus","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 30-32, 34-37||NHMZ 1-93","ACAVNO FIT","Büste nach rechts","ROMANOSMVN","Kreuz","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.46","OSCAR 46","oscar.46","","633","635","Merowinger, Königreich","Dagobert I.","Romanus","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 33||NHMZ 1-94","DAGOBERTOS PX","Büste mit Diadem nach rechts","ROMANOSMV ACAVNINSIS","Kreuz zwischen Ziffern V und II in Kranz mit Juwel oben und Schleife unten. Umgeben von glattem Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.47","OSCAR 47","oscar.47","","630","639","Merowinger, Königreich","Dagobert I.","","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 38||NHMZ 1-95","ACAVNO FIT","Büste mit Diadem nach rechts","CVOV…","Kreuz auf zwei gebogenen Stufen zwischen V und II in unten offenem Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.48","OSCAR 48","oscar.48","","630","639","Merowinger, Königreich","Dagobert I.","Leudoaldus","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 39||NHMZ 1-96","ACVNO FIT","Büste mit Diadem nach rechts","I EVDO…M","Kreuz auf Kugel in Kranz mit Juwel oben und Schleife unten, umgeben von glattem Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.49","OSCAR 49","oscar.49","","640","645","Merowinger, Königreich","Chlodwig II.","","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 40||NHMZ 1-97","ACAVNO FIT","Büste mit Diadem nach rechts","[ ]NTA","Kreuz auf einer Stufe umgeben von Perlkranz, unten mit Ring geschlossen. Aussen umgeben von glattem Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.50","OSCAR 50","oscar.50","","642","645","Merowinger, Königreich","Chlodwig II.","Ghiso","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 41||NHMZ 1-98","ACAVN O FIT","Kopf mit Diadem nach rechts, umgeben von glattem Kreis","GHISONMVNITAR","gleichschenkliges Kreuz umgeben von Perlkreis und aussen von glattem Kreis","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.51","OSCAR 51","oscar.51","","646","649","Merowinger, Königreich","Chlodwig II.","Niclausius","Saint-Maurice","Tremissis||Triens","Gold","","Geiger 1979 42||NHMZ 1-99","ACAVN FIT","Kopf mit Diadem nach rechts, umgeben von glattem Kreis","NICLOSIO…","gleichschenkliges Kreuz mit je zwei Kugeln an den Enden, umgeben von Perlkreis","2022-01-10T09:25:46Z"
