"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.188","OSCAR 188","oscar.188","","","","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 427||NHMZ 2-1123a","MONE NO TVRICENSIS CIVIT IMPER","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.189","OSCAR 189","oscar.189","","","","Zürich, Stadt","","Stampfer","Zürich","Taler","Silver","","Hürlimann 1966 436-446||NHMZ 2-1123b","MON NO THVRICENSIS CIVITATIS IMPERIALIS bzw. MON NO THVRICENSIS IMPERIAL","Zwei Löwen halten den Zürichschild, der linke trägt den Reichsapfel, beide zusammen halten die Reichskrone","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.190","OSCAR 190","oscar.190","","1555","1555","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 447-448||NHMZ 2-1123c","MO NO TVRICENSIS CIVIT IMPERIA","Löwe mit Reichsapfel hält den Zürichschild","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.191","OSCAR 191","oscar.191","","1556","1556","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 462-463||NHMZ 2-1123d","MO NO TVRICENSIS CIVIT IMPER 56","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.192","OSCAR 192","oscar.192","","1557","1557","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 464-468||NHMZ 2-1123e","MO NO TVRICENSIS CIVIT IMPERI 57","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.193","OSCAR 193","oscar.193","","1558","1558","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 472||NHMZ 2-1123f","MONE NO TVRICENSIS CIVIT IMPER 58","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.194","OSCAR 194","oscar.194","","1558","1558","Zürich, Stadt","","Stampfer","Zürich","Taler","Silver","","Hürlimann 1966 486-487||NHMZ 2-1123g","MON NO THVRICENSIS CIVITATIS IMPERIALIS","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I558","DNE SERVA NOS IN PACE","Zürcherwappen umgeben von Wappenkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.195","OSCAR 195","oscar.195","","1559","1559","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 509||NHMZ 2-1123h","MONE NO TVRICENSIS CIVIT IMPER","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE SERVA NOS IN PACE 59","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.196","OSCAR 196","oscar.196","","1559","1559","Zürich, Stadt","","Stampfer","Zürich","Taler","Silver","","Hürlimann 1966 516||NHMZ 2-1123i","MON NO THVRICENSIS CIVITATIS IMPERIALIS 1559","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I559","DNE SERVA NOS IN PACE","Zürcherwappen umgeben von Wappenkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.10442","OSCAR 10442","oscar.10442","","1559","1559","Zürich, Stadt","","Stampfer","Zürich","Taler","Silver","","NHMZ 2-1123i","MON NO THVRICENSIS CIVITATIS IMPERIALIS 1559","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I559","DNE SERVA NOS IN PA","Zürcherwappen umgeben von Wappenkreis","2022-01-10T09:25:48Z"
